Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,イマジン・ドラゴンズ,It's Time,3,1,0,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,0,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,0,,,,
6,up,Bastille,Pompeii,6,3,0,,,,
7,up,Coldplay,Hymn for the Weekend,8,2,0,,,,
8,up,Billie Eilish,bad guy,30,3,0,5,2019-10-06,5,2019-10-06
9,down,イマジン・ドラゴンズ,Demons,4,1,0,,,,
10,up,Coldplay,Adventure of a Lifetime,12,3,0,,,,
11,down,コールドプレイ,パラダイス,9,4,0,,,,
12,up,Echosmith,Cool Kids (Radio Edit),14,2,0,,,,
13,down,American Authors,Best Day of My Life (Acoustic),11,7,0,,,,
14,down,Coldplay,Yellow,13,2,0,,,,
15,up,Lorde,Team,15,7,0,,,,
16,down,Coldplay,Fix You,10,5,0,,,,
17,down,Coldplay,Magic,16,2,0,,,,
18,down,twenty one pilots,Heathens,17,3,0,,,,
19,up,twenty one pilots,Stressed Out,19,6,0,,,,
20,up,Tove Lo,Habits (Stay High),20,14,0,,,,
21,up,Coldplay,The Scientist,22,7,0,,,,
22,up,LINKIN PARK,Numb,23,8,0,,,,
23,up,Paramore,Still Into You,25,7,0,,,,
24,up,Lorde,Royals,24,1,0,,,,
25,up,The Neighbourhood,Sweater Weather,27,10,0,77,2021-01-10,63,2021-02-07
26,up,Coldplay,Everglow,29,9,0,,,,
27,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,7,0,,,,
28,up,Foster the People,Pumped Up Kicks,28,10,0,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,18,10,0,,,,
30,up,Oasis,Wonderwall,31,27,0,,,,
31,up,Lana Del Rey,Summertime Sadness,33,25,0,,,,
32,up,Birdy,Skinny Love,32,14,0,,,,
33,up,Gentle Bones,Sixty Five,34,26,0,,,,
34,up,Vance Joy,Riptide,35,15,0,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,1,0,,,,
36,up,twenty one pilots,Ride,37,16,0,,,,
37,-,Coldplay,Orphans,-,37,0,46,2019-10-27,21,2019-11-03
38,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],39,16,0,,,,
39,up,Oasis,Don't Look Back In Anger,42,33,0,,,,
40,up,Halsey,Without Me,45,17,0,33,2019-10-06,29,2019-10-27
41,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),40,18,0,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,41,31,0,,,,
43,up,Halsey,Colors,43,33,0,,,,
44,up,フォール・アウト・ボーイ,The Phoenix,48,35,0,,,,
45,up,Coldplay,Midnight,46,19,0,,,,
46,up,The Killers,Human,50,34,0,,,,
47,up,Elle King,Ex's & Oh's,47,20,0,,,,
48,up,Paramore,Ain't It Fun,51,22,0,,,,
49,up,Lorde,Tennis Court,52,40,0,,,,
50,down,Panic! At the Disco,High Hopes,49,15,0,,,,
51,down,Imagine Dragons,Believer,21,6,0,,,,
52,up,Imagine Dragons,Thunder,54,27,0,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,55,38,0,,,,
54,down,Muse,Starlight,53,35,0,,,,
55,-,Fun.,Some Nights,-,5,0,,,,
56,up,Echosmith,Bright,56,27,0,,,,
57,down,Marina and The Diamonds,Primadonna,38,23,0,,,,
58,up,Rita Ora,Anywhere,59,29,0,,,,
59,up,The Calling,Wherever You Will Go,60,28,0,,,,
60,up,コールドプレイ & リアーナ,Princess of China,62,50,0,,,,
61,down,Portugal. The Man,Feel It Still,58,24,0,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),57,26,0,,,,
63,up,Nirvana,Smells Like Teen Spirit,68,51,0,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,6,0,,,,
65,up,The xx,Intro,76,25,0,,,,
66,down,Kodaline,All I Want,64,33,0,,,,
67,up,Fun.,Carry On,97,30,0,,,,
68,down,Boys Like Girls,Be Your Everything,65,32,0,,,,
69,-,Coldplay,Up&Up,-,22,0,,,,
70,down,Imagine Dragons,Not Today,63,56,0,,,,
71,down,We the Kings,Sad Song (feat. Elena Coats),61,31,0,,,,
72,down,The Cab,Angel With a Shotgun,67,34,0,,,,
73,down,Of Monsters and Men,Little Talks,66,59,0,,,,
74,down,LINKIN PARK,One More Light,69,60,0,,,,
75,down,LINKIN PARK,Somewhere I Belong,70,57,0,,,,
76,down,Lorde,Buzzcut Season,72,64,0,,,,
77,down,Radiohead,Creep,44,34,0,,,,
78,down,Muse,Madness,73,62,0,,,,
79,down,AWOLNATION,Sail,71,35,0,,,,
80,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",74,61,0,,,,
81,down,Lorde,400 Lux,75,67,0,,,,
82,down,Fall Out Boy,Immortals,80,66,0,,,,
83,down,Fall Out Boy,Uma Thurman,81,68,0,,,,
84,down,Lorde,Glory and Gore,82,72,0,,,,
85,up,Lorde,A World Alone,91,73,0,,,,
86,-,DREAMERS & The Wombats,Die Happy (The Wombats Remix),-,86,0,,,,
87,up,Plain White T's,Hey There Delilah,98,65,0,,,,
88,up,Lorde,Ribs,92,75,0,,,,
89,-,Tokio Hotel,Masquerade,-,89,0,,,,
90,-,VÉRITÉ,new skin,-,90,0,,,,
91,-,Rex Orange County,Pluto Projector,-,91,0,,,,
92,-,YUNGBLUD,parents,-,92,0,,,,
93,down,Fall Out Boy,Centuries,90,67,0,,,,
94,-,flora cash,You're Somebody Else,-,94,0,,,,
95,-,Jimmy Eat World,Sweetness (Demo),-,95,0,,,,
96,down,Family of the Year,Hero,95,72,0,,,,
97,-,Lorde,White Teeth Teens,-,81,0,,,,
98,-,Paramore,The Only Exception,-,75,0,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,75,0,,,,
100,up,The 1975,The Sound,100,80,0,,,,
