Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,96,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,97,,,,
3,down,イマジン・ドラゴンズ,Demons,1,1,97,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,89,,,,
5,up,イマジン・ドラゴンズ,It's Time,5,1,97,,,,
6,up,Coldplay,Yellow,6,2,97,,,,
7,up,Bastille,Pompeii,7,3,97,,,,
8,up,コールドプレイ,パラダイス,16,4,97,,,,
9,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,97,,,,
10,up,American Authors,Best Day of My Life (Acoustic),11,7,97,,,,
11,down,Echosmith,Cool Kids (Radio Edit),9,2,85,,,,
12,down,Coldplay,Adventure of a Lifetime,10,3,89,,,,
13,down,Lorde,Team,12,7,97,,,,
14,down,Coldplay,Magic,13,2,92,,,,
15,up,twenty one pilots,Heathens,15,4,87,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,10,97,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,13,26,,,,
18,up,twenty one pilots,Stressed Out,19,6,82,,,,
19,up,Tove Lo,Habits (Stay High),20,14,97,,,,
20,up,Tones and I,Dance Monkey,21,1,97,6,2019-10-06,1,2019-11-10
21,up,Paramore,Still Into You,46,7,86,,,,
22,up,Lorde,Royals,23,1,97,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,86,,,,
24,up,LINKIN PARK,In the End,56,12,32,,,,
25,down,Foster the People,Pumped Up Kicks,14,10,95,,,,
26,down,Coldplay,Everglow,25,9,83,,,,
27,down,Coldplay,The Scientist,22,7,96,,,,
28,down,Coldplay,Viva La Vida,26,1,60,,,,
29,-,Imagine Dragons,Wrecked,-,11,4,,,,
30,down,Snow Patrol,Chasing Cars,27,18,79,,,,
31,down,Of Monsters and Men,Little Talks (Passion Pit Remix),28,25,43,,,,
32,down,Coldplay,The Scientist,29,13,19,,,,
33,down,Coldplay,Fix You,30,30,6,,,,
34,down,Billie Eilish,bad guy,32,3,95,5,2019-10-06,5,2019-10-06
35,up,Birdy,Skinny Love,94,14,93,,,,
36,down,WALK THE MOON,Shut Up and Dance,33,29,46,,,,
37,down,Lana Del Rey,Summertime Sadness,31,25,97,,,,
38,down,Gentle Bones,Sixty Five,34,26,97,,,,
39,down,Vance Joy,Riptide,36,15,86,,,,
40,down,twenty one pilots,Ride,35,16,88,,,,
41,down,Marina and The Diamonds,Primadonna,38,23,82,,,,
42,down,Lewis Capaldi,Someone You Loved,37,1,97,4,2019-10-06,4,2019-10-06
43,down,Halsey,Without Me,40,17,88,33,2019-10-06,29,2019-10-27
44,down,Arctic Monkeys,Do I Wanna Know?,41,31,97,,,,
45,down,Halsey,Colors,43,33,97,,,,
46,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),42,18,89,,,,
47,down,Imagine Dragons,Believer,44,6,97,,,,
48,-,Stanzie,Gold,-,48,1,,,,
49,-,adieu,ナラタージュ,-,49,1,,,,
50,-,Glass Animals,Domestic Bliss,-,50,1,,,,
51,-,Sub Urban & Bella Poarch,INFERNO,-,51,2,,,,
52,-,Shungudzo,It's a good day (to fight the system),-,52,1,,,,
53,down,Coldplay,Midnight,45,19,97,,,,
54,down,Imagine Dragons,Thunder,48,27,93,,,,
55,down,フォール・アウト・ボーイ,The Phoenix,47,35,97,,,,
56,down,The Killers,Human,54,34,97,,,,
57,down,Elle King,Ex's & Oh's,49,20,84,,,,
58,up,Muse,Starlight,70,35,91,,,,
59,down,Paramore,Ain't It Fun,55,22,88,,,,
60,-,The Neighbourhood,Sweater Weather,-,10,79,77,2021-01-10,63,2021-02-07
61,down,Lorde,Tennis Court,57,40,97,,,,
62,down,Coldplay,Up&Up,58,22,93,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,81,38,93,,,,
64,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),62,26,83,,,,
65,down,Portugal. The Man,Feel It Still,59,24,76,,,,
66,down,Echosmith,Bright,61,27,93,,,,
67,down,The xx,Intro,63,25,85,,,,
68,down,The Calling,Wherever You Will Go,65,28,77,,,,
69,down,コールドプレイ & リアーナ,Princess of China,66,50,87,,,,
70,up,Kodaline,All I Want,75,33,85,,,,
71,down,Rita Ora,Anywhere,67,29,85,,,,
72,down,We the Kings,Sad Song (feat. Elena Coats),64,31,77,,,,
73,down,Fun.,Carry On,68,30,93,,,,
74,down,Boys Like Girls,Be Your Everything,69,32,89,,,,
75,up,Fall Out Boy,Centuries,90,67,64,,,,
76,down,Imagine Dragons,Not Today,73,56,91,,,,
77,down,Gentle Bones,Save Me,72,59,51,,,,
78,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,77,,,,
79,down,The Cab,Angel With a Shotgun,76,34,82,,,,
80,down,AWOLNATION,Sail,79,35,73,,,,
81,down,Coldplay,Clocks,74,18,61,,,,
82,-,Cold War Kids,Calm Your Nerves,-,82,1,,,,
83,-,Big Red Machine,Renegade (feat. Taylor Swift),-,7,3,,,,
84,-,Odd Sweetheart,Structure,-,84,1,,,,
85,-,Glass Animals,Waterfalls Coming Out Your Mouth,-,85,1,,,,
86,down,Of Monsters and Men,Little Talks,71,59,88,,,,
87,-,El Columpio Asesino,Preparada,-,87,1,,,,
88,-,Breakup Shoes,Another Good Morning,-,88,1,,,,
89,-,Glass Animals,Melon and the Coconut,-,89,1,,,,
90,down,Muse,Madness,77,62,75,,,,
91,down,Lorde,Buzzcut Season,78,64,83,,,,
92,-,Glass Animals,Tokyo Drifting,-,92,1,,,,
93,-,J. Roddy Walston & The Business,Don't Break the Needle,-,93,1,,,,
94,-,Masters of Reality,100 Years (Of Tears On the Wind) [Live],-,94,1,,,,
95,-,Glass Animals,Space Ghost (Coast To Coast),-,95,1,,,,
96,-,Biig Piig,Baby Zombies,-,96,1,,,,
97,down,Coldplay,Fix You,39,5,97,,,,
98,down,Fall Out Boy,Immortals,96,66,64,,,,
99,down,Fall Out Boy,Uma Thurman,95,68,58,,,,
100,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",80,61,71,,,,
