Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,イマジン・ドラゴンズ,Demons,-,1,131,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,119,,,,
3,up,Coldplay,Hymn for the Weekend,5,2,108,,,,
4,up,Bastille,Pompeii,34,3,132,,,,
5,up,Coldplay,Adventure of a Lifetime,6,3,121,,,,
6,up,Echosmith,Cool Kids (Radio Edit),8,2,117,,,,
7,-,イマジン・ドラゴンズ,It's Time,-,1,131,,,,
8,up,Coldplay,Yellow,19,2,132,,,,
9,up,Coldplay,Magic,9,2,123,,,,
10,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,131,,,,
11,up,コールドプレイ,パラダイス,13,4,132,,,,
12,down,twenty one pilots,Heathens,10,3,119,,,,
13,down,Lewis Capaldi,Someone You Loved,7,1,128,4,2019-10-06,4,2019-10-06
14,down,twenty one pilots,Stressed Out,11,6,113,,,,
15,-,Lorde,Team,-,7,131,,,,
16,down,Tones and I,Dance Monkey,12,1,132,6,2019-10-06,1,2019-11-10
17,down,Paramore,Still Into You,14,7,120,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,117,,,,
19,-,イマジン・ドラゴンズ,On Top of the World,-,10,131,,,,
20,down,LINKIN PARK,In the End,16,12,65,,,,
21,down,The Neighbourhood,Sweater Weather,17,10,110,77,2021-01-10,63,2021-02-07
22,down,Coldplay,Everglow,18,9,117,,,,
23,-,American Authors,Best Day of My Life (Acoustic),-,7,131,,,,
24,down,Coldplay,Fix You,20,5,132,,,,
25,-,Tove Lo,Habits (Stay High),-,14,131,,,,
26,down,Birdy,Skinny Love,21,14,127,,,,
27,down,Billie Eilish,bad guy,22,3,128,5,2019-10-06,5,2019-10-06
28,-,Lorde,Royals,-,1,131,,,,
29,down,Vance Joy,Riptide,23,15,121,,,,
30,down,twenty one pilots,Ride,25,16,123,,,,
31,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,16,120,,,,
32,down,Halsey,Without Me,24,17,116,33,2019-10-06,29,2019-10-27
33,-,Fun.,Some Nights,-,5,118,,,,
34,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,7,131,,,,
35,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),27,18,122,,,,
36,down,Coldplay,Midnight,28,19,132,,,,
37,down,Imagine Dragons,Believer,36,6,132,,,,
38,down,Elle King,Ex's & Oh's,29,20,118,,,,
39,down,Paramore,Ain't It Fun,30,22,123,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,129,,,,
41,down,Coldplay,Up&Up,31,22,128,,,,
42,down,Panic! At the Disco,High Hopes,32,15,120,,,,
43,down,Marina and The Diamonds,Primadonna,33,23,114,,,,
44,-,Lana Del Rey,Summertime Sadness,-,25,131,,,,
45,down,Portugal. The Man,Feel It Still,35,24,110,,,,
46,down,The xx,Intro,38,25,114,,,,
47,-,フォール・アウト・ボーイ,The Phoenix,-,35,131,,,,
48,down,Echosmith,Bright,37,27,128,,,,
49,down,The Calling,Wherever You Will Go,39,28,108,,,,
50,down,Rita Ora,Anywhere,40,29,116,,,,
51,-,Mother Mother,Hayloft II (Dark Verb Mix),-,51,1,,,,
52,-,Fontaines D.C.,Televised Mind (Dave Clarke Remix),-,52,1,,,,
53,-,Hauskey,Cream Shirt,-,53,1,,,,
54,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,9,,,,
55,-,Dave Winkler,Still Into You,-,55,1,,,,
56,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,56,1,,,,
57,down,Boys Like Girls,Be Your Everything,41,32,124,,,,
58,-,Lorde,Tennis Court,-,40,131,,,,
59,down,We the Kings,Sad Song (feat. Elena Coats),42,31,112,,,,
60,down,The Cab,Angel With a Shotgun,44,34,114,,,,
61,down,Kodaline,All I Want,43,33,118,,,,
62,-,Foster the People,Pumped Up Kicks,-,10,129,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,31,131,,,,
64,-,The Killers,Human,-,34,131,,,,
65,-,Muse,Starlight,-,35,122,,,,
66,-,Lorde,Buzzcut Season,-,64,113,,,,
67,-,Coldplay,Clocks,-,18,91,,,,
68,-,Coldplay,The Scientist,-,13,51,,,,
69,down,AWOLNATION,Sail,46,35,103,,,,
70,-,Fun.,Carry On,-,30,127,,,,
71,-,Coldplay,The Scientist,-,7,129,,,,
72,-,Mother Mother,Hayloft II (DNMO Mix),-,72,1,,,,
73,-,Elbow,Seven Veils,-,73,1,,,,
74,-,Duran Duran,INVOCATION,-,74,1,,,,
75,-,Fall Out Boy,Centuries,-,67,91,,,,
76,-,Cracker,Sidi Ifni,-,76,1,,,,
77,-,Duran Duran,LAUGHING BOY,-,77,1,,,,
78,-,burnboy & Brooke Williams,Know My Name,-,78,1,,,,
79,-,Duran Duran,VELVET NEWTON,-,79,1,,,,
80,-,burnboy & Brooke Williams,Knock You Down,-,80,1,,,,
81,-,Of Monsters and Men,Little Talks,-,59,121,,,,
82,-,Lorde,400 Lux,-,67,89,,,,
83,-,Fall Out Boy,Immortals,-,66,84,,,,
84,-,Fyfe & Iskra Strings,Peaks,-,84,1,,,,
85,-,コールドプレイ,Every Teardrop Is a Waterfall,-,38,125,,,,
86,-,コールドプレイ & リアーナ,Princess of China,-,50,118,,,,
87,-,Lorde,Ribs,-,75,61,,,,
88,-,Radiohead,Creep,-,34,87,,,,
89,-,Muse,Madness,-,62,104,,,,
90,-,Fall Out Boy,Uma Thurman,-,68,77,,,,
91,down,Lewis Capaldi,Before You Go,45,2,70,45,2019-11-24,10,2020-08-30
92,-,Lorde,Glory and Gore,-,72,56,,,,
93,-,Lorde,A World Alone,-,73,48,,,,
94,-,Paramore,The Only Exception,-,75,27,,,,
95,-,Lorde,White Teeth Teens,-,81,33,,,,
96,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,102,,,,
