Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,207,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,217,,,,
3,up,Coldplay,Yellow,5,2,216,,,,
4,up,Coldplay,Viva La Vida,13,1,176,,,,
5,down,Coldplay,Hymn for the Weekend,3,2,188,,,,
6,up,Coldplay,Fix You,16,5,218,,,,
7,down,Coldplay,Adventure of a Lifetime,4,3,201,,,,
8,down,Coldplay,Magic,6,2,207,,,,
9,down,twenty one pilots,Heathens,7,4,205,,,,
10,down,Fun.,Some Nights,8,5,204,,,,
11,down,twenty one pilots,Stressed Out,9,6,194,,,,
12,down,Tones and I,Dance Monkey,10,1,207,6,2019-10-06,1,2019-11-10
13,-,Coldplay,The Scientist,-,13,61,,,,
14,down,Paramore,Still Into You,12,7,203,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,201,,,,
16,down,The Neighbourhood,Sweater Weather,15,10,191,77,2021-01-10,63,2021-02-07
17,up,Foster the People,Pumped Up Kicks,38,10,206,,,,
18,-,Coldplay,Clocks,-,18,134,,,,
19,down,Birdy,Skinny Love,17,14,215,,,,
20,down,Vance Joy,Riptide,18,15,203,,,,
21,down,twenty one pilots,Ride,19,16,206,,,,
22,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),42,18,203,,,,
23,down,Elle King,Ex's & Oh's,20,20,198,,,,
24,down,Paramore,Ain't It Fun,22,22,207,,,,
25,down,Coldplay,Up&Up,23,22,211,,,,
26,down,Bastille,Pompeii,24,3,217,,,,
27,down,Lewis Capaldi,Someone You Loved,11,1,216,4,2019-10-06,4,2019-10-06
28,down,Marina and The Diamonds,Primadonna,26,23,199,,,,
29,down,Portugal. The Man,Feel It Still,25,24,187,,,,
30,down,Imagine Dragons,Believer,21,6,215,,,,
31,down,The xx,Intro,27,25,192,,,,
32,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),28,26,186,,,,
33,down,Echosmith,Bright,29,27,216,,,,
34,down,Rita Ora,Anywhere,30,29,201,,,,
35,down,We the Kings,Sad Song (feat. Elena Coats),31,31,200,,,,
36,down,Fun.,Carry On,32,30,215,,,,
37,down,Boys Like Girls,Be Your Everything,34,32,212,,,,
38,down,Kodaline,All I Want,35,33,200,,,,
39,up,Radiohead,Creep,40,34,167,,,,
40,down,The Cab,Angel With a Shotgun,36,34,200,,,,
41,up,コールドプレイ,パラダイス,41,4,217,,,,
42,down,Lewis Capaldi,Before You Go,37,2,123,45,2019-11-24,10,2020-08-30
43,-,Team Scheisse & SFR,FA,-,43,1,,,,
44,up,AWOLNATION,Sail,54,35,180,,,,
45,-,Coldplay,Everglow (Single Version),-,45,1,,,,
46,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],51,16,199,,,,
47,up,Coldplay,The Scientist,49,7,206,,,,
48,-,コールドプレイ,Every Teardrop Is a Waterfall,-,38,164,,,,
49,-,Team Scheisse & SFR,Schmetterling,-,49,1,,,,
50,down,Unknown,What Was I Made For?,39,1,24,,,,
51,down,Rag'n'Bone Man,Human,48,37,162,,,,
52,-,yama & キタニタツヤ,憧れのままに,-,52,1,,,,
53,-,Gramercy Park,Crash,-,53,1,,,,
54,-,コールドプレイ,Charlie Brown,-,54,1,,,,
55,-,RUDI REMIX,Dj Melodi Hamil Duluan x Malam Pagi,-,55,1,,,,
56,-,BoyWithUke,Problematic,-,56,1,,,,
57,-,Coldplay,In My Place,-,50,69,,,,
58,down,Coldplay,Everglow,47,9,202,,,,
