Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,17,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,168,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,158,,,,
4,down,Coldplay,Hymn for the Weekend,3,2,143,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,158,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,167,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Magic,7,2,162,,,,
8,up,twenty one pilots,Heathens,23,4,157,,,,
9,up,twenty one pilots,Stressed Out,9,6,151,,,,
10,down,Fun.,Some Nights,8,5,156,,,,
11,up,Echosmith,Cool Kids (Radio Edit),47,2,155,,,,
12,down,コールドプレイ,パラダイス,5,4,171,,,,
13,down,Paramore,Still Into You,12,7,157,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,156,,,,
15,up,The Neighbourhood,Sweater Weather,34,10,146,77,2021-01-10,63,2021-02-07
16,up,Coldplay,Viva La Vida,19,1,128,,,,
17,up,Coldplay,Everglow,18,9,153,,,,
18,down,Coldplay,Yellow,10,2,171,,,,
19,up,Foster the People,Pumped Up Kicks,20,10,166,,,,
20,down,Coldplay,Fix You,14,5,171,,,,
21,down,Coldplay,The Scientist,11,7,168,,,,
22,up,Birdy,Skinny Love,22,14,166,,,,
23,up,Vance Joy,Riptide,45,15,158,,,,
24,up,twenty one pilots,Ride,25,16,162,,,,
25,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,16,157,,,,
26,up,Halsey,Without Me,27,17,153,33,2019-10-06,29,2019-10-27
27,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),28,18,161,,,,
28,up,Panic! At the Disco,High Hopes,31,15,155,,,,
29,up,Coldplay,Midnight,29,19,171,,,,
30,up,Coldplay,Up&Up,33,22,167,,,,
31,up,Marina and The Diamonds,Primadonna,53,23,150,,,,
32,up,The xx,Intro,35,25,146,,,,
33,down,Bastille,Pompeii,15,3,171,,,,
34,up,Portugal. The Man,Feel It Still,68,24,146,,,,
35,up,Echosmith,Bright,36,27,167,,,,
36,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,26,144,,,,
37,up,We the Kings,Sad Song (feat. Elena Coats),39,31,151,,,,
38,up,The Calling,Wherever You Will Go,38,28,145,,,,
39,down,Imagine Dragons,Believer,32,6,166,,,,
40,up,Rita Ora,Anywhere,41,29,153,,,,
41,up,Fun.,Carry On,42,30,166,,,,
42,up,Boys Like Girls,Be Your Everything,44,32,163,,,,
43,up,Kodaline,All I Want,43,33,152,,,,
44,up,The Cab,Angel With a Shotgun,46,34,153,,,,
45,up,Radiohead,Creep,56,34,124,,,,
46,-,AJR,I Won't,-,46,1,,,,
47,-,ヨルシカ,アルジャーノン,-,47,1,,,,
48,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,48,1,,,,
49,-,Yeah Yeah Yeahs,Fleez,-,49,1,,,,
50,-,Roosevelt,Strangers,-,50,1,,,,
51,-,Gardening,Second Sight,-,51,1,,,,
52,-,The Pains of Being Pure At Heart,Young Adult Friction,-,52,1,,,,
