Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,213,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,203,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,184,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,212,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Adventure of a Lifetime,4,3,197,,,,
6,up,Unknown,What Was I Made For?,18,1,20,,,,
7,down,Echosmith,Cool Kids (Radio Edit),5,2,191,,,,
8,down,Coldplay,Magic,7,2,203,,,,
9,down,twenty one pilots,Heathens,8,4,201,,,,
10,down,Fun.,Some Nights,9,5,200,,,,
11,down,twenty one pilots,Stressed Out,10,6,190,,,,
12,down,Tones and I,Dance Monkey,11,1,203,6,2019-10-06,1,2019-11-10
13,down,コールドプレイ,パラダイス,12,4,213,,,,
14,down,Paramore,Still Into You,13,7,199,,,,
15,down,Coldplay,Viva La Vida,14,1,172,,,,
16,up,Coldplay,Yellow,16,2,212,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,197,,,,
18,down,Coldplay,Everglow,17,9,198,,,,
19,up,The Neighbourhood,Sweater Weather,19,10,187,77,2021-01-10,63,2021-02-07
20,up,Coldplay,Fix You,20,5,214,,,,
21,up,Billie Eilish,bad guy,21,3,203,5,2019-10-06,5,2019-10-06
22,up,Birdy,Skinny Love,22,14,211,,,,
23,up,Vance Joy,Riptide,23,15,199,,,,
24,up,twenty one pilots,Ride,24,16,202,,,,
25,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,16,195,,,,
26,up,Halsey,Without Me,26,17,198,33,2019-10-06,29,2019-10-27
27,up,Imagine Dragons,Believer,30,6,211,,,,
28,down,Coldplay,Midnight,27,19,216,,,,
29,down,Elle King,Ex's & Oh's,28,20,194,,,,
30,down,Panic! At the Disco,High Hopes,29,15,192,,,,
31,up,Paramore,Ain't It Fun,31,22,203,,,,
32,up,Coldplay,Up&Up,32,22,207,,,,
33,up,Bastille,Pompeii,33,3,213,,,,
34,up,Marina and The Diamonds,Primadonna,34,23,195,,,,
35,up,The xx,Intro,52,25,188,,,,
36,down,Portugal. The Man,Feel It Still,35,24,183,,,,
37,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,26,182,,,,
38,down,Echosmith,Bright,37,27,212,,,,
39,down,The Calling,Wherever You Will Go,38,28,186,,,,
40,down,Rita Ora,Anywhere,39,29,197,,,,
41,down,Fun.,Carry On,40,30,211,,,,
42,down,We the Kings,Sad Song (feat. Elena Coats),41,31,196,,,,
43,down,Boys Like Girls,Be Your Everything,42,32,208,,,,
44,down,Kodaline,All I Want,43,33,196,,,,
45,down,The Cab,Angel With a Shotgun,44,34,196,,,,
46,-,Dead Man's Bones,Pa Pa Power (feat. The Silverlake Conservatory of Music Children's Choir),-,46,1,,,,
47,-,Gramercy Park,The Same Old Sky,-,47,1,,,,
48,-,ヨルシカ,アルジャーノン,-,47,2,,,,
49,up,Lewis Capaldi,Before You Go,51,2,119,45,2019-11-24,10,2020-08-30
50,down,Radiohead,Creep,45,34,163,,,,
51,-,King Gnu,SPECIALZ,-,44,3,,,,
52,-,Zimmer90,What Love Is,-,52,1,,,,
53,-,Mitski,My Love Mine All Mine,-,49,2,,,,
54,-,King Gnu,SPECIALZ,-,54,1,,,,
55,-,Brandon Vare,Plutonium Glow,-,55,1,,,,
56,-,Brandon Vare,M62,-,56,1,,,,
57,-,Saint Mesa,Lion,-,57,1,,,,
58,-,The Killers,All These Things That I've Done (Radio Edit),-,58,1,,,,
59,-,HYBS,Fantasy,-,59,1,,,,
60,-,Spizzenergi,Where's Captain Kirk (Live),-,60,1,,,,
61,-,Cold War Kids,First,-,61,1,,,,
62,down,AWOLNATION,Sail,46,35,177,,,,
63,-,Rag'n'Bone Man,Human,-,37,159,,,,
