Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,イマジン・ドラゴンズ,It's Time,3,1,37,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,37,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,37,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,35,,,,
6,up,Imagine Dragons,Believer,52,6,37,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,37,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,37,,,,
9,up,Bastille,Pompeii,9,3,37,,,,
10,up,Coldplay,Yellow,13,2,37,,,,
11,up,Coldplay,The Scientist,11,7,37,,,,
12,down,コールドプレイ,パラダイス,10,4,37,,,,
13,up,Coldplay,Fix You,16,5,37,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,37,4,2019-10-06,4,2019-10-06
15,up,American Authors,Best Day of My Life (Acoustic),17,7,37,,,,
16,up,Coldplay,Magic,18,2,34,,,,
17,up,twenty one pilots,Heathens,63,3,32,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,19,10,37,,,,
19,up,Fun.,Some Nights,20,5,34,,,,
20,up,Lorde,Team,23,7,37,,,,
21,up,Tove Lo,Habits (Stay High),22,14,37,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,7,37,,,,
23,up,LINKIN PARK,Numb,24,8,37,,,,
24,up,Paramore,Still Into You,25,7,33,,,,
25,up,Foster the People,Pumped Up Kicks,36,10,37,,,,
26,up,Coldplay,Everglow,27,9,28,,,,
27,up,The Neighbourhood,Sweater Weather,28,10,30,77,2021-01-10,63,2021-02-07
28,down,Coldplay,Viva La Vida,12,1,3,,,,
29,up,Snow Patrol,Chasing Cars,30,18,19,,,,
30,up,Lana Del Rey,Summertime Sadness,32,25,37,,,,
31,-,Oasis,Wonderwall,-,27,28,,,,
32,up,Birdy,Skinny Love,92,14,36,,,,
33,up,Gentle Bones,Sixty Five,33,26,37,,,,
34,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,16,36,,,,
35,down,Billie Eilish,bad guy,34,3,37,5,2019-10-06,5,2019-10-06
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,8,32,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,6,28,,,,
38,down,twenty one pilots,Ride,35,16,32,,,,
39,down,Lorde,Royals,31,1,37,,,,
40,down,Coldplay,Clocks,29,18,3,,,,
41,up,Halsey,Colors,41,33,37,,,,
42,up,The Killers,Human,43,34,37,,,,
43,up,Vance Joy,Riptide,56,15,36,,,,
44,up,Imagine Dragons,Thunder,55,27,35,,,,
45,down,Coldplay,Midnight,44,19,37,,,,
46,up,フォール・アウト・ボーイ,The Phoenix,66,35,37,,,,
47,down,Paramore,Ain't It Fun,46,22,33,,,,
48,-,The All-American Rejects,The Wind Blows,-,48,1,,,,
49,-,Generasi Harapan,Ekonomi Islam,-,49,1,,,,
50,up,コールドプレイ,Every Teardrop Is a Waterfall,51,38,35,,,,
51,-,Oasis,Don't Look Back In Anger,-,33,35,,,,
52,up,Portugal. The Man,Feel It Still,87,24,27,,,,
53,up,Nirvana,Smells Like Teen Spirit,68,51,37,,,,
54,up,Rita Ora,Anywhere,70,29,32,,,,
55,-,Coldplay,In My Place,-,50,1,,,,
56,up,Lorde,Tennis Court,58,40,37,,,,
57,up,The xx,Intro,59,25,30,,,,
58,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),88,26,33,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,40,31,37,,,,
60,-,Pomplamoose,Sweet Dreams Seven Nation Army Mashup (feat. Sarah Dugas),-,60,1,,,,
61,-,Cooking,cooking video,-,61,1,,,,
62,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,62,1,,,,
63,down,Echosmith,Cool Kids (Radio Edit),14,2,33,,,,
64,down,Coldplay,Adventure of a Lifetime,15,3,33,,,,
65,-,Nightly,you should probably just hang up,-,65,1,,,,
66,-,Pomplamoose,A Bad Mashup: Bad Romance / Bad Blood / Bad Boys / Bad,-,66,1,,,,
67,-,KLLO,Somehow,-,67,1,,,,
68,-,CHVRCHES,It's Not Right But It's Okay,-,68,1,,,,
69,-,The Waters,Memento Mori,-,69,1,,,,
70,-,Absofacto,Dissolve (JBroadway Remix),-,70,1,,,,
71,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,71,1,,,,
72,-,Nightly,The Movies,-,72,1,,,,
73,-,Jesus Fellowship,Thank You,-,73,1,,,,
74,-,Our Last Night,Lost,-,74,1,,,,
75,down,Fun.,Carry On,60,30,35,,,,
76,down,twenty one pilots,Stressed Out,21,6,34,,,,
77,down,Boys Like Girls,Be Your Everything,61,32,36,,,,
78,-,Brandon Flowers,Crossfire,-,78,1,,,,
79,-,Kha,Lời Yêu Ngây Dại,-,79,1,,,,
80,-,Joseph & Maia,Sleep,-,80,1,,,,
81,-,The Interrupters,Bad Guy,-,69,1,,,,
82,-,All Time Low,Forget About It,-,82,1,,,,
83,-,Another Lost Year,H.O.M.E.,-,83,1,,,,
84,-,Arlo Parks,Cola,-,84,1,,,,
85,-,All Time Low,I Feel Like Dancin',-,85,1,,,,
86,-,Monster Rally,Lava Flows,-,86,1,,,,
87,-,Friends,Friend Crush,-,87,1,,,,
88,down,Echosmith,Bright,54,27,35,,,,
89,up,コールドプレイ & リアーナ,Princess of China,95,50,35,,,,
90,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),39,18,34,,,,
91,down,Elle King,Ex's & Oh's,45,20,36,,,,
92,down,Panic! At the Disco,High Hopes,53,15,35,,,,
93,down,Kodaline,All I Want,57,33,33,,,,
94,down,Muse,Starlight,49,35,37,,,,
95,down,Imagine Dragons,Not Today,64,56,35,,,,
96,down,We the Kings,Sad Song (feat. Elena Coats),62,31,27,,,,
97,down,Of Monsters and Men,Little Talks,69,59,33,,,,
98,down,Rag'n'Bone Man,Human,76,37,27,,,,
99,down,LINKIN PARK,One More Light,93,60,21,,,,
100,down,LINKIN PARK,Somewhere I Belong,65,57,36,,,,
