Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,129,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,116,,,,
4,down,イマジン・ドラゴンズ,It's Time,3,1,129,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,105,,,,
6,up,コールドプレイ,パラダイス,22,4,129,,,,
7,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),7,7,129,,,,
8,down,Bastille,Pompeii,6,3,129,,,,
9,down,Echosmith,Cool Kids (Radio Edit),8,2,114,,,,
10,-,Coldplay,Adventure of a Lifetime,-,3,118,,,,
11,down,Lorde,Team,10,7,129,,,,
12,down,American Authors,Best Day of My Life (Acoustic),9,7,129,,,,
13,up,twenty one pilots,Heathens,13,3,116,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,14,10,129,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,13,58,,,,
16,up,twenty one pilots,Stressed Out,16,6,110,,,,
17,up,Tove Lo,Habits (Stay High),18,14,129,,,,
18,up,Tones and I,Dance Monkey,19,1,129,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Fix You,24,5,129,,,,
20,-,Paramore,Still Into You,-,7,117,,,,
21,-,Coldplay,The Scientist,-,7,127,,,,
22,down,LINKIN PARK,In the End,21,12,62,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),81,1,127,,,,
24,down,Coldplay,Yellow,11,2,129,,,,
25,up,Coldplay,Everglow,98,9,114,,,,
26,down,The Neighbourhood,Sweater Weather,23,10,107,77,2021-01-10,63,2021-02-07
27,down,Foster the People,Pumped Up Kicks,26,10,127,,,,
28,down,Snow Patrol,Chasing Cars,27,18,111,,,,
29,up,Of Monsters and Men,Little Talks (Passion Pit Remix),29,25,75,,,,
30,up,Birdy,Skinny Love,31,14,124,,,,
31,up,Lorde,Royals,37,1,129,,,,
32,up,WALK THE MOON,Shut Up and Dance,35,29,78,,,,
33,up,Gentle Bones,Sixty Five,34,26,129,,,,
34,up,Vance Joy,Riptide,36,15,118,,,,
35,down,Coldplay,Magic,12,2,120,,,,
36,up,twenty one pilots,Ride,40,16,120,,,,
37,up,Marina and The Diamonds,Primadonna,96,23,111,,,,
38,up,Imagine Dragons,Thunder,57,27,123,,,,
39,down,Lana Del Rey,Summertime Sadness,32,25,129,,,,
40,up,Halsey,Colors,44,33,129,,,,
41,up,The Killers,Human,46,34,129,,,,
42,up,Imagine Dragons,Believer,56,6,129,,,,
43,up,Coldplay,Midnight,47,19,129,,,,
44,up,フォール・アウト・ボーイ,The Phoenix,52,35,129,,,,
45,up,Paramore,Ain't It Fun,53,22,120,,,,
46,up,Muse,Starlight,55,35,120,,,,
47,up,Coldplay,Up&Up,60,22,125,,,,
48,up,Panic! At the Disco,High Hopes,54,15,117,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,61,38,123,,,,
50,up,Portugal. The Man,Feel It Still,59,24,107,,,,
51,down,Halsey,Without Me,43,17,114,33,2019-10-06,29,2019-10-27
52,-,Ultra Sect,Blood Laws,-,52,1,,,,
53,-,NEFFEX,Take Me Back,-,53,1,,,,
54,-,Spoon,Wild,-,54,1,,,,
55,-,Yxngxr1 & Morgan Reese,NICE GUY,-,55,1,,,,
56,-,Helado Negro,Ya No Estoy Aquí,-,56,1,,,,
57,up,Echosmith,Bright,63,27,125,,,,
58,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),64,26,111,,,,
59,up,We the Kings,Sad Song (feat. Elena Coats),99,31,109,,,,
60,up,コールドプレイ & リアーナ,Princess of China,67,50,116,,,,
61,down,Lorde,Tennis Court,58,40,129,,,,
62,up,Fun.,Carry On,82,30,125,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,42,31,129,,,,
64,up,Boys Like Girls,Be Your Everything,83,32,121,,,,
65,-,Rag'n'Bone Man,Human,-,37,98,,,,
66,up,Imagine Dragons,Not Today,93,56,122,,,,
67,-,Gentle Bones,Save Me,-,59,81,,,,
68,-,The Cab,Angel With a Shotgun,-,34,111,,,,
69,-,Muse,Madness,-,62,102,,,,
70,-,Lorde,Buzzcut Season,-,64,111,,,,
71,-,Radiohead,Creep,-,34,85,,,,
72,-,AWOLNATION,Sail,-,35,100,,,,
73,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,100,,,,
74,-,Plain White T's,Hey There Delilah,-,65,81,,,,
75,-,Lorde,400 Lux,-,67,87,,,,
76,-,Fall Out Boy,Immortals,-,66,82,,,,
77,-,Fall Out Boy,Uma Thurman,-,68,75,,,,
78,-,Lorde,Ribs,-,75,59,,,,
79,-,Lorde,Glory and Gore,-,72,54,,,,
80,-,Lorde,A World Alone,-,73,46,,,,
81,-,My Chemical Romance,Welcome to the Black Parade,-,75,30,,,,
82,down,Lewis Capaldi,Someone You Loved,38,1,125,4,2019-10-06,4,2019-10-06
83,-,Coldplay,Clocks,-,18,89,,,,
84,up,Of Monsters and Men,Little Talks,100,59,119,,,,
85,-,Arcade Fire,The Lightning II,-,85,1,,,,
86,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,86,1,,,,
87,-,Amythyst Kiah,Black Myself,-,87,1,,,,
88,-,Retuperän WBK,Aida (Gran Finale Secondo Aus),-,88,1,,,,
89,-,Arcade Fire,The Lightning I,-,89,1,,,,
90,-,Fall Out Boy,Centuries,-,67,89,,,,
91,-,Family of the Year,Hero,-,72,41,,,,
92,-,Lorde,White Teeth Teens,-,81,32,,,,
93,-,Yves Tumor,Romanticist,-,93,1,,,,
94,down,Coldplay,Fix You,30,30,33,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,7,,,,
96,-,Imagine Dragons,Bad Liar,-,40,11,,,,
97,-,Kodaline,High Hopes,-,89,8,,,,
98,-,The 1975,The Sound,-,80,20,,,,
99,-,Lorde,Still Sane,-,86,13,,,,
