Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,72,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,73,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,66,,,,
4,up,イマジン・ドラゴンズ,It's Time,5,1,73,,,,
5,down,イマジン・ドラゴンズ,Demons,2,1,73,,,,
6,up,Bastille,Pompeii,7,3,73,,,,
7,up,コールドプレイ,パラダイス,8,4,73,,,,
8,down,Coldplay,Yellow,6,2,73,,,,
9,up,American Authors,Best Day of My Life (Acoustic),13,7,73,,,,
10,up,Lorde,Team,12,7,73,,,,
11,down,Coldplay,Fix You,10,5,73,,,,
12,up,Coldplay,Magic,14,2,68,,,,
13,up,Fun.,Some Nights,17,5,65,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,13,2,,,,
15,down,Lewis Capaldi,Someone You Loved,11,1,73,4,2019-10-06,4,2019-10-06
16,up,twenty one pilots,Stressed Out,18,6,61,,,,
17,up,Tove Lo,Habits (Stay High),19,14,73,,,,
18,down,Foster the People,Pumped Up Kicks,15,10,72,,,,
19,up,Tones and I,Dance Monkey,20,1,73,6,2019-10-06,1,2019-11-10
20,up,Lorde,Royals,21,1,73,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,64,,,,
22,up,Coldplay,Viva La Vida,25,1,36,,,,
23,up,Fall Out Boy,Centuries (Gazzo Remix),68,23,2,,,,
24,up,Snow Patrol,Chasing Cars,24,18,55,,,,
25,up,Of Monsters and Men,Little Talks (Passion Pit Remix),26,25,19,,,,
26,up,Billie Eilish,bad guy,31,3,71,5,2019-10-06,5,2019-10-06
27,down,イマジン・ドラゴンズ,On Top of the World,22,10,73,,,,
28,up,Birdy,Skinny Love,29,14,70,,,,
29,up,Lana Del Rey,Summertime Sadness,46,25,73,,,,
30,down,Coldplay,The Scientist,16,7,73,,,,
31,down,WALK THE MOON,Shut Up and Dance,30,29,22,,,,
32,up,Gentle Bones,Sixty Five,32,26,73,,,,
33,up,Vance Joy,Riptide,33,15,67,,,,
34,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,7,73,,,,
35,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],34,16,68,,,,
36,down,Marina and The Diamonds,Primadonna,35,23,58,,,,
37,up,The Killers,Human,50,34,73,,,,
38,up,Halsey,Without Me,38,17,66,33,2019-10-06,29,2019-10-27
39,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),36,18,67,,,,
40,down,Coldplay,Midnight,39,19,73,,,,
41,down,Halsey,Colors,37,33,73,,,,
42,down,Elle King,Ex's & Oh's,41,20,65,,,,
43,up,Muse,Starlight,47,35,67,,,,
44,down,フォール・アウト・ボーイ,The Phoenix,42,35,73,,,,
45,up,Paramore,Ain't It Fun,45,22,66,,,,
46,up,Coldplay,Up&Up,71,22,69,,,,
47,up,Lorde,Tennis Court,48,40,73,,,,
48,up,コールドプレイ,Every Teardrop Is a Waterfall,52,38,69,,,,
49,up,Portugal. The Man,Feel It Still,76,24,54,,,,
50,down,Panic! At the Disco,High Hopes,49,15,71,,,,
51,-,Lana Del Rey,White Dress,-,51,1,,,,
52,-,Hayajan,Al-Ghabah,-,52,1,,,,
53,-,Daniela Andrade,"Nothing Much Has Changed, I Don't Feel the Same",-,53,1,,,,
54,-,Billie Eilish,Therefore I Am,-,2,6,97,2020-11-15,4,2020-11-22
55,-,イマジン・ドラゴンズ,Radioactive,-,55,1,,,,
56,down,Echosmith,Bright,53,27,69,,,,
57,up,Coldplay,In My Place,64,50,32,,,,
58,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),54,26,62,,,,
59,up,Imagine Dragons,Believer,85,6,73,,,,
60,down,コールドプレイ & リアーナ,Princess of China,57,50,64,,,,
61,down,Coldplay,Clocks,51,18,39,,,,
62,up,Fun.,Carry On,62,30,69,,,,
63,up,Boys Like Girls,Be Your Everything,63,32,68,,,,
64,down,We the Kings,Sad Song (feat. Elena Coats),58,31,56,,,,
65,down,Imagine Dragons,Not Today,59,56,68,,,,
66,up,Kodaline,All I Want,87,33,64,,,,
67,up,Gentle Bones,Save Me,73,59,28,,,,
68,up,The Cab,Angel With a Shotgun,81,34,60,,,,
69,up,Rag'n'Bone Man,Human,75,37,59,,,,
70,up,Rita Ora,Anywhere,80,29,61,,,,
71,up,Muse,Madness,92,62,53,,,,
72,up,Lorde,Buzzcut Season,86,64,60,,,,
73,up,AWOLNATION,Sail,88,35,51,,,,
74,up,Radiohead,Creep,94,20,45,,,,
75,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",89,61,49,,,,
76,up,Lorde,400 Lux,91,67,48,,,,
77,up,Fall Out Boy,Centuries,90,67,43,,,,
78,up,Plain White T's,Hey There Delilah,93,65,44,,,,
79,up,Fall Out Boy,Immortals,95,66,46,,,,
80,up,Fall Out Boy,Uma Thurman,96,68,41,,,,
81,down,Imagine Dragons,Thunder,61,27,71,,,,
82,up,The xx,Intro,83,25,61,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,67,31,73,,,,
84,up,Lorde,Ribs,97,75,36,,,,
85,up,Lorde,Glory and Gore,99,72,33,,,,
86,-,Hayajan,Yalla Bina,-,86,1,,,,
87,-,Daniela Andrade,Ayayai,-,87,1,,,,
88,up,Lorde,A World Alone,100,73,30,,,,
89,down,Of Monsters and Men,Little Talks,65,59,64,,,,
90,down,Nirvana,Smells Like Teen Spirit,55,51,71,,,,
91,-,Lorde,White Teeth Teens,-,81,23,,,,
92,down,Coldplay,Adventure of a Lifetime,44,3,66,,,,
93,down,twenty one pilots,Heathens,56,3,67,,,,
94,-,Neon Trees,Everybody Talks,-,84,20,,,,
95,down,LINKIN PARK,In the End,69,12,13,,,,
96,up,Lewis Capaldi,Before You Go,98,2,56,45,2019-11-24,10,2020-08-30
97,-,Muse,Supermassive Black Hole,-,85,4,,,,
98,-,The 1975,The Sound,-,80,17,,,,
99,-,Imagine Dragons,Bad Liar,-,40,9,,,,
100,-,Lorde,Still Sane,-,86,11,,,,
