Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,2,1,130,,,,
2,up,イマジン・ドラゴンズ,It's Time,4,1,130,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,130,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,117,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,106,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,128,,,,
7,down,コールドプレイ,パラダイス,6,4,130,,,,
8,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),7,7,130,,,,
9,up,Echosmith,Cool Kids (Radio Edit),9,2,115,,,,
10,down,Bastille,Pompeii,8,3,130,,,,
11,down,Coldplay,Adventure of a Lifetime,10,3,119,,,,
12,up,American Authors,Best Day of My Life (Acoustic),12,7,130,,,,
13,down,Lorde,Team,11,7,130,,,,
14,up,Coldplay,Yellow,24,2,130,,,,
15,up,Coldplay,Magic,35,2,121,,,,
16,up,Lorde,Royals,31,1,130,,,,
17,down,twenty one pilots,Heathens,13,3,117,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,14,10,130,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,13,59,,,,
20,down,twenty one pilots,Stressed Out,16,6,111,,,,
21,down,Tove Lo,Habits (Stay High),17,14,130,,,,
22,down,Coldplay,Fix You,19,5,130,,,,
23,down,Tones and I,Dance Monkey,18,1,130,6,2019-10-06,1,2019-11-10
24,down,Paramore,Still Into You,20,7,118,,,,
25,down,Coldplay,The Scientist,21,7,128,,,,
26,down,LINKIN PARK,In the End,22,12,63,,,,
27,down,The Neighbourhood,Sweater Weather,26,10,108,77,2021-01-10,63,2021-02-07
28,down,Foster the People,Pumped Up Kicks,27,10,128,,,,
29,down,Snow Patrol,Chasing Cars,28,18,112,,,,
30,down,Of Monsters and Men,Little Talks (Passion Pit Remix),29,25,76,,,,
31,up,Coldplay,Fix You,94,30,34,,,,
32,up,Lewis Capaldi,Someone You Loved,82,1,126,4,2019-10-06,4,2019-10-06
33,up,Lana Del Rey,Summertime Sadness,39,25,130,,,,
34,down,WALK THE MOON,Shut Up and Dance,32,29,79,,,,
35,down,Gentle Bones,Sixty Five,33,26,130,,,,
36,down,Vance Joy,Riptide,34,15,119,,,,
37,down,twenty one pilots,Ride,36,16,121,,,,
38,down,Marina and The Diamonds,Primadonna,37,23,112,,,,
39,up,Halsey,Colors,40,33,130,,,,
40,-,Thrice,Silhouette,-,40,1,,,,
41,-,Coldplay,Clocks,-,41,2,,,,
42,down,The Killers,Human,41,34,130,,,,
43,down,Imagine Dragons,Believer,42,6,130,,,,
44,down,Coldplay,Midnight,43,19,130,,,,
45,down,フォール・アウト・ボーイ,The Phoenix,44,35,130,,,,
46,down,Paramore,Ain't It Fun,45,22,121,,,,
47,up,Coldplay,Up&Up,47,22,126,,,,
48,down,Imagine Dragons,Thunder,38,27,124,,,,
49,down,Panic! At the Disco,High Hopes,48,15,118,,,,
50,up,Portugal. The Man,Feel It Still,50,24,108,,,,
51,down,コールドプレイ,Every Teardrop Is a Waterfall,49,38,124,,,,
52,up,Echosmith,Bright,57,27,126,,,,
53,up,コールドプレイ & リアーナ,Princess of China,60,50,117,,,,
54,up,Fun.,Carry On,62,30,126,,,,
55,down,Coldplay,Everglow,25,9,115,,,,
56,up,Boys Like Girls,Be Your Everything,64,32,122,,,,
57,up,Rag'n'Bone Man,Human,65,37,99,,,,
58,up,Imagine Dragons,Not Today,66,56,123,,,,
59,up,Gentle Bones,Save Me,67,59,82,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,63,31,130,,,,
61,up,The Cab,Angel With a Shotgun,68,34,112,,,,
62,up,Muse,Madness,69,62,103,,,,
63,-,Coldplay,Viva La Vida,-,1,89,,,,
64,up,Radiohead,Creep,71,20,86,,,,
65,up,Lorde,Buzzcut Season,70,64,112,,,,
66,up,AWOLNATION,Sail,72,35,101,,,,
67,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,26,112,,,,
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",73,61,101,,,,
69,down,Birdy,Skinny Love,30,14,125,,,,
70,-,Coldplay,The Scientist,-,13,50,,,,
71,up,Plain White T's,Hey There Delilah,74,65,82,,,,
72,up,Fall Out Boy,Immortals,76,66,83,,,,
73,-,Thrice,Under a Killing Moon,-,73,1,,,,
74,-,Coldplay,Yellow,-,74,1,,,,
75,down,Lorde,Tennis Court,61,40,130,,,,
76,up,Coldplay,Clocks,83,18,90,,,,
77,-,Thrice,Blood Clots and Black Holes,-,77,1,,,,
78,up,Fall Out Boy,Centuries,90,67,90,,,,
79,down,Lorde,400 Lux,75,67,88,,,,
80,down,Fall Out Boy,Uma Thurman,77,68,76,,,,
81,down,Lorde,Ribs,78,75,60,,,,
82,down,Lorde,Glory and Gore,79,72,55,,,,
83,down,Lorde,A World Alone,80,73,47,,,,
84,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,118,,,,
85,-,The xx,Intro,-,25,112,,,,
86,-,Daffa Maulana,Tunggulah Kasih,-,86,1,,,,
87,down,Muse,Starlight,46,35,121,,,,
88,-,Elle King,Ex's & Oh's,-,20,116,,,,
89,down,My Chemical Romance,Welcome to the Black Parade,81,75,31,,,,
90,down,We the Kings,Sad Song (feat. Elena Coats),59,31,110,,,,
91,down,Of Monsters and Men,Little Talks,84,59,120,,,,
92,-,Kodaline,All I Want,-,33,116,,,,
93,down,Family of the Year,Hero,91,72,42,,,,
94,-,Muse,Supermassive Black Hole,-,85,5,,,,
95,-,R.E.M.,Losing My Religion,-,95,1,,,,
