Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,68,,,,
2,up,イマジン・ドラゴンズ,It's Time,3,1,68,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,68,,,,
4,up,Coldplay,Yellow,4,2,68,,,,
5,up,Bastille,Pompeii,5,3,68,,,,
6,up,Coldplay,Fix You,7,5,68,,,,
7,up,Lorde,Team,8,7,68,,,,
8,up,Echosmith,Cool Kids (Radio Edit),9,2,59,,,,
9,up,コールドプレイ,パラダイス,21,4,68,,,,
10,up,American Authors,Best Day of My Life (Acoustic),10,7,68,,,,
11,up,Coldplay,Magic,11,2,63,,,,
12,up,twenty one pilots,Heathens,12,3,62,,,,
13,-,Coldplay,A Sky Full of Stars,-,1,61,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,10,68,,,,
15,-,Coldplay,Adventure of a Lifetime,-,3,61,,,,
16,down,Tove Lo,Habits (Stay High),15,14,68,,,,
17,down,Coldplay,The Scientist,16,7,68,,,,
18,down,Tones and I,Dance Monkey,6,1,68,6,2019-10-06,1,2019-11-10
19,down,Paramore,Still Into You,18,7,61,,,,
20,down,Lorde,Royals,19,1,68,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,8,59,,,,
22,up,Lewis Capaldi,Someone You Loved,35,1,68,4,2019-10-06,4,2019-10-06
23,up,LINKIN PARK,In the End,46,12,9,,,,
24,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,67,,,,
25,down,Coldplay,Everglow,23,9,56,,,,
26,down,The Neighbourhood,Sweater Weather,22,10,57,77,2021-01-10,63,2021-02-07
27,down,Foster the People,Pumped Up Kicks,17,10,67,,,,
28,down,Snow Patrol,Chasing Cars,24,18,50,,,,
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,7,68,,,,
30,down,Of Monsters and Men,Little Talks (Passion Pit Remix),25,25,14,,,,
31,down,Lana Del Rey,Summertime Sadness,28,25,68,,,,
32,down,WALK THE MOON,Shut Up and Dance,30,29,17,,,,
33,down,Birdy,Skinny Love,27,14,67,,,,
34,down,Evanescence,Bring Me To Life,29,29,6,,,,
35,down,Billie Eilish,bad guy,26,3,66,5,2019-10-06,5,2019-10-06
36,down,Gentle Bones,Sixty Five,31,26,68,,,,
37,up,Vance Joy,Riptide,61,15,62,,,,
38,down,twenty one pilots,Ride,32,16,63,,,,
39,down,Marina and The Diamonds,Primadonna,33,23,53,,,,
40,down,Halsey,Without Me,38,17,62,33,2019-10-06,29,2019-10-27
41,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],34,16,63,,,,
42,up,Halsey,Colors,42,33,68,,,,
43,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),37,18,62,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,39,31,68,,,,
45,down,The Killers,Human,40,34,68,,,,
46,down,Coldplay,Midnight,41,19,68,,,,
47,down,Kodaline,All I Want,36,33,59,,,,
48,down,フォール・アウト・ボーイ,The Phoenix,43,35,68,,,,
49,down,Elle King,Ex's & Oh's,44,20,60,,,,
50,down,Paramore,Ain't It Fun,45,22,61,,,,
51,down,Imagine Dragons,Thunder,50,27,66,,,,
52,down,Lorde,Tennis Court,47,40,68,,,,
53,down,Coldplay,Up&Up,48,22,64,,,,
54,-,Birdy,Loneliness,-,54,1,,,,
55,-,Draumfarir,Bjartar nætur,-,55,1,,,,
56,up,Portugal. The Man,Feel It Still,90,24,52,,,,
57,down,Panic! At the Disco,High Hopes,53,15,66,,,,
58,down,Coldplay,Clocks,52,18,34,,,,
59,down,コールドプレイ,Every Teardrop Is a Waterfall,51,38,64,,,,
60,down,Coldplay,In My Place,54,50,27,,,,
61,down,Echosmith,Bright,55,27,64,,,,
62,up,コールドプレイ & リアーナ,Princess of China,91,50,59,,,,
63,down,Rita Ora,Anywhere,58,29,59,,,,
64,down,Imagine Dragons,Believer,56,6,68,,,,
65,down,Fun.,Carry On,59,30,64,,,,
66,down,Boys Like Girls,Be Your Everything,60,32,63,,,,
67,down,We the Kings,Sad Song (feat. Elena Coats),57,31,51,,,,
68,down,Imagine Dragons,Not Today,62,56,63,,,,
69,down,Gentle Bones,Save Me,63,59,23,,,,
70,up,Rag'n'Bone Man,Human,73,37,54,,,,
71,down,Muse,Madness,64,62,48,,,,
72,-,The xx,Intro,-,25,56,,,,
73,down,Lorde,Buzzcut Season,66,64,55,,,,
74,up,Fall Out Boy,Immortals,74,66,41,,,,
75,down,AWOLNATION,Sail,67,35,46,,,,
76,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,61,44,,,,
77,down,Plain White T's,Hey There Delilah,70,65,39,,,,
78,down,Fall Out Boy,Uma Thurman,69,68,36,,,,
79,down,Lorde,400 Lux,71,67,43,,,,
80,up,Fall Out Boy,Centuries,81,67,38,,,,
81,down,Lorde,Ribs,76,75,32,,,,
82,down,Lorde,Glory and Gore,77,72,29,,,,
83,down,Lorde,A World Alone,79,73,26,,,,
84,down,Paramore,The Only Exception,75,75,17,,,,
85,down,Family of the Year,Hero,82,72,25,,,,
86,down,Lorde,White Teeth Teens,83,81,20,,,,
87,down,Neon Trees,Everybody Talks,84,84,17,,,,
88,down,Lewis Capaldi,Before You Go,72,2,51,45,2019-11-24,10,2020-08-30
89,-,Jaguar Sun,Time,-,89,1,,,,
90,down,The 1975,The Sound,80,80,14,,,,
91,down,Lorde,Still Sane,86,86,9,,,,
92,up,Muse,Uprising,97,92,2,,,,
93,down,Kodaline,High Hopes,89,89,6,,,,
94,-,Radiohead,Creep,-,34,40,,,,
95,down,Nirvana,Smells Like Teen Spirit,87,51,66,,,,
96,-,The Calling,Wherever You Will Go,-,28,49,,,,
97,down,Imagine Dragons,Whatever It Takes,85,73,7,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),88,40,3,,,,
99,-,Lana Del Rey,Born to Die,-,99,1,,,,
100,up,Gentle Bones,Geniuses & Thieves,100,95,5,,,,
