Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,10,,,,
3,up,イマジン・ドラゴンズ,It's Time,4,1,10,,,,
4,up,イマジン・ドラゴンズ,Demons,6,1,10,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,10,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
7,up,Bastille,Pompeii,17,3,10,,,,
8,up,Coldplay,Hymn for the Weekend,8,2,10,,,,
9,up,Billie Eilish,bad guy,9,3,10,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Yellow,10,2,10,,,,
11,up,Coldplay,Adventure of a Lifetime,11,3,10,,,,
12,up,Coldplay,The Scientist,12,7,10,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,2,8,,,,
14,up,Coldplay,Fix You,14,5,10,,,,
15,up,Lorde,Team,16,7,10,,,,
16,up,Coldplay,Magic,48,2,9,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,19,10,10,,,,
18,up,Fun.,Some Nights,21,5,10,,,,
19,up,twenty one pilots,Stressed Out,20,6,10,,,,
20,down,Lewis Capaldi,Before You Go,5,2,6,45,2019-11-24,10,2020-08-30
21,up,Tove Lo,Habits (Stay High),22,14,10,,,,
22,up,LINKIN PARK,Numb,23,8,10,,,,
23,up,Paramore,Still Into You,24,7,10,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,7,10,,,,
25,up,Lorde,Royals,25,1,10,,,,
26,up,コールドプレイ,パラダイス,26,4,10,,,,
27,up,The Neighbourhood,Sweater Weather,27,10,10,77,2021-01-10,63,2021-02-07
28,down,American Authors,Best Day of My Life (Acoustic),15,7,10,,,,
29,up,Lana Del Rey,Summertime Sadness,31,25,10,,,,
30,up,Oasis,Wonderwall,32,27,10,,,,
31,down,Birdy,Skinny Love,30,14,10,,,,
32,up,Gentle Bones,Sixty Five,33,26,10,,,,
33,up,Vance Joy,Riptide,34,15,10,,,,
34,down,twenty one pilots,Heathens,18,3,10,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,10,,,,
36,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],36,16,10,,,,
37,up,twenty one pilots,Ride,37,16,9,,,,
38,up,Marina and The Diamonds,Primadonna,39,23,9,,,,
39,down,Halsey,Without Me,38,17,10,33,2019-10-06,29,2019-10-27
40,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),42,18,10,,,,
41,up,Oasis,Don't Look Back In Anger,47,33,10,,,,
42,up,Halsey,Colors,45,33,10,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,43,31,10,,,,
44,up,Coldplay,Midnight,44,19,10,,,,
45,up,The Killers,Human,46,34,10,,,,
46,up,フォール・アウト・ボーイ,The Phoenix,49,35,10,,,,
47,up,Elle King,Ex's & Oh's,51,20,10,,,,
48,up,Paramore,Ain't It Fun,52,22,9,,,,
49,up,Lorde,Tennis Court,53,40,10,,,,
50,up,Panic! At the Disco,High Hopes,50,15,10,,,,
51,up,Muse,Starlight,64,35,10,,,,
52,up,Coldplay,Up&Up,55,22,9,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,54,38,9,,,,
54,up,Echosmith,Bright,56,27,10,,,,
55,up,The xx,Intro,58,25,8,,,,
56,up,The Calling,Wherever You Will Go,63,28,10,,,,
57,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,26,10,,,,
58,down,コールドプレイ & リアーナ,Princess of China,57,50,9,,,,
59,up,Fun.,Carry On,61,30,10,,,,
60,up,Of Monsters and Men,Little Talks,73,59,8,,,,
61,down,Boys Like Girls,Be Your Everything,59,32,10,,,,
62,up,Rita Ora,Anywhere,65,29,10,,,,
63,up,Imagine Dragons,Not Today,67,56,10,,,,
64,up,The Cab,Angel With a Shotgun,68,34,10,,,,
65,down,LINKIN PARK,Somewhere I Belong,62,57,9,,,,
66,up,Kodaline,All I Want,69,33,10,,,,
67,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,61,8,,,,
68,up,Lorde,Buzzcut Season,70,64,9,,,,
69,-,Muse,Madness,-,62,6,,,,
70,down,Imagine Dragons,Thunder,66,27,10,,,,
71,up,AWOLNATION,Sail,74,35,8,,,,
72,up,Fall Out Boy,Immortals,72,66,7,,,,
73,up,Lorde,400 Lux,76,67,8,,,,
74,down,Rag'n'Bone Man,Human,41,37,8,,,,
75,up,Lorde,Ribs,75,75,7,,,,
76,up,Plain White T's,Hey There Delilah,78,65,7,,,,
77,up,Fall Out Boy,Uma Thurman,79,68,7,,,,
78,down,Fall Out Boy,Centuries,77,67,8,,,,
79,up,Lorde,Glory and Gore,80,72,6,,,,
80,up,Lorde,A World Alone,83,73,6,,,,
81,up,Radiohead,Creep,86,34,7,,,,
82,down,Imagine Dragons,Believer,40,6,10,,,,
83,-,Halsey,You should be sad,-,18,1,74,2020-01-12,20,2020-02-16
84,-,Florence + the Machine,Too Much Is Never Enough,-,84,1,,,,
85,up,Family of the Year,Hero,95,72,7,,,,
86,down,Billie Eilish,everything i wanted,29,2,8,53,2019-11-17,3,2019-11-24
87,-,Connan Mockasin,Charlotte's Thong,-,87,1,,,,
88,-,Milky Chance,Blossom,-,88,1,,,,
89,-,Tors,Might Never Happen,-,89,1,,,,
90,-,Iris,Peal,-,90,1,,,,
91,-,Psyrex,Hey,-,91,1,,,,
92,-,Iris,Dreamwave,-,92,1,,,,
93,down,Nirvana,Smells Like Teen Spirit,81,51,10,,,,
94,-,Iris,Touch,-,94,1,,,,
95,up,Lorde,White Teeth Teens,96,81,6,,,,
96,-,Iris,What Kills You,-,96,1,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,75,2,,,,
98,down,Foster the People,Pumped Up Kicks,97,10,10,,,,
99,up,The 1975,The Sound,99,80,3,,,,
100,-,Panic! At the Disco,This Is Gospel,-,93,1,,,,
