Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,196,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,186,,,,
3,up,Unknown,What Was I Made For?,3,1,7,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,171,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,182,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,195,4,2019-10-06,4,2019-10-06
7,up,Echosmith,Cool Kids (Radio Edit),7,2,179,,,,
8,up,Coldplay,Yellow,15,2,195,,,,
9,down,Coldplay,Magic,8,2,187,,,,
10,down,twenty one pilots,Heathens,9,4,184,,,,
11,down,Fun.,Some Nights,10,5,184,,,,
12,down,Tones and I,Dance Monkey,11,1,190,6,2019-10-06,1,2019-11-10
13,down,コールドプレイ,パラダイス,12,4,196,,,,
14,down,Paramore,Still Into You,13,7,183,,,,
15,down,Coldplay,Viva La Vida,14,1,155,,,,
16,up,Coldplay,Everglow,16,9,181,,,,
17,up,Foster the People,Pumped Up Kicks,17,10,190,,,,
18,up,Coldplay,Fix You,18,5,197,,,,
19,up,Coldplay,The Scientist,19,7,194,,,,
20,up,Billie Eilish,bad guy,28,3,188,5,2019-10-06,5,2019-10-06
21,down,Birdy,Skinny Love,20,14,194,,,,
22,down,Vance Joy,Riptide,21,15,182,,,,
23,down,twenty one pilots,Ride,22,16,189,,,,
24,up,Halsey,Without Me,42,17,181,33,2019-10-06,29,2019-10-27
25,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),23,18,186,,,,
26,-,The Neighbourhood,Sweater Weather,-,10,172,77,2021-01-10,63,2021-02-07
27,down,Coldplay,Midnight,24,19,199,,,,
28,down,Elle King,Ex's & Oh's,25,20,179,,,,
29,down,Panic! At the Disco,High Hopes,27,15,177,,,,
30,down,Paramore,Ain't It Fun,29,22,186,,,,
31,down,Coldplay,Up&Up,30,22,194,,,,
32,up,Marina and The Diamonds,Primadonna,32,23,178,,,,
33,down,Imagine Dragons,Believer,26,6,194,,,,
34,down,Portugal. The Man,Feel It Still,31,24,170,,,,
35,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),33,26,165,,,,
36,down,Echosmith,Bright,34,27,195,,,,
37,down,The Calling,Wherever You Will Go,35,28,169,,,,
38,down,Fun.,Carry On,37,30,194,,,,
39,down,We the Kings,Sad Song (feat. Elena Coats),38,31,179,,,,
40,down,Rita Ora,Anywhere,36,29,180,,,,
41,down,Boys Like Girls,Be Your Everything,39,32,191,,,,
42,down,Kodaline,All I Want,41,33,179,,,,
43,up,The Cab,Angel With a Shotgun,43,34,179,,,,
44,down,Radiohead,Creep,40,34,148,,,,
45,-,Riska Isnaini,Yasir Lana,-,45,1,,,,
46,down,Lewis Capaldi,Before You Go,44,2,104,45,2019-11-24,10,2020-08-30
47,-,Lana Del Rey,West Coast (The Young Professionals Minimal Remix),-,47,1,,,,
48,-,Moving Pictures,Never,-,48,1,,,,
49,-,King Gnu,SPECIALZ,-,44,1,,,,
50,-,Black Math,Flesh and Bone,-,50,1,,,,
51,-,Chloe Crimson,Run Me Like a River,-,51,1,,,,
52,-,Beck,Where It's At,-,52,1,,,,
53,-,Beck,Devil's Haircut,-,53,1,,,,
54,down,Rag'n'Bone Man,Human,47,37,147,,,,
