Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,154,,,,
2,up,イマジン・ドラゴンズ,Demons,5,1,156,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,156,,,,
4,down,イマジン・ドラゴンズ,It's Time,3,1,156,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,144,,,,
6,up,Bastille,Pompeii,8,3,157,,,,
7,up,Coldplay,Yellow,7,2,157,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,7,156,,,,
9,up,American Authors,Best Day of My Life (Acoustic),16,7,156,,,,
10,up,Coldplay,Fix You,11,5,157,,,,
11,up,twenty one pilots,Heathens,18,4,143,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,20,10,156,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,13,84,,,,
14,up,Echosmith,Cool Kids (Radio Edit),15,2,141,,,,
15,up,Fun.,Some Nights,22,5,142,,,,
16,up,Lewis Capaldi,Someone You Loved,42,1,153,4,2019-10-06,4,2019-10-06
17,down,コールドプレイ,パラダイス,9,4,157,,,,
18,up,twenty one pilots,Stressed Out,23,6,137,,,,
19,up,Tove Lo,Habits (Stay High),24,14,156,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,142,,,,
21,up,Coldplay,Everglow,29,9,139,,,,
22,up,Coldplay,Viva La Vida,32,1,114,,,,
23,up,The Neighbourhood,Sweater Weather,30,10,135,77,2021-01-10,63,2021-02-07
24,up,Snow Patrol,Chasing Cars,33,18,137,,,,
25,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,101,,,,
26,up,Billie Eilish,bad guy,35,3,153,5,2019-10-06,5,2019-10-06
27,up,Lana Del Rey,Summertime Sadness,36,25,156,,,,
28,up,Birdy,Skinny Love,37,14,152,,,,
29,up,WALK THE MOON,Shut Up and Dance,38,29,104,,,,
30,down,Coldplay,The Scientist,12,7,154,,,,
31,up,Gentle Bones,Sixty Five,40,26,155,,,,
32,up,Vance Joy,Riptide,41,15,146,,,,
33,down,Coldplay,Hymn for the Weekend,6,2,132,,,,
34,down,Lorde,Team,13,7,156,,,,
35,up,twenty one pilots,Ride,44,16,148,,,,
36,up,Halsey,Without Me,45,17,141,33,2019-10-06,29,2019-10-27
37,up,Arctic Monkeys,Do I Wanna Know?,47,31,156,,,,
38,up,Panic! At the Disco,High Hopes,55,15,143,,,,
39,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),50,18,147,,,,
40,up,Coldplay,Midnight,56,19,157,,,,
41,up,Halsey,Colors,49,33,155,,,,
42,up,フォール・アウト・ボーイ,The Phoenix,57,35,156,,,,
43,up,Elle King,Ex's & Oh's,58,20,143,,,,
44,up,The Killers,Human,46,34,156,,,,
45,down,Lorde,Royals,27,1,156,,,,
46,up,Paramore,Ain't It Fun,72,22,147,,,,
47,up,Imagine Dragons,Thunder,48,27,149,,,,
48,up,Muse,Starlight,60,35,147,,,,
49,up,Coldplay,Up&Up,61,22,153,,,,
50,-,Splashh,All I Wanna Do,-,50,1,,,,
51,-,Devendra Banhart,I Feel Just Like a Child,-,51,1,,,,
52,-,Rex Orange County,THE SHADE,-,52,2,,,,
53,-,Blondie,Maria,-,53,1,,,,
54,up,Marina and The Diamonds,Primadonna,62,23,138,,,,
55,up,コールドプレイ,Every Teardrop Is a Waterfall,64,38,150,,,,
56,up,Portugal. The Man,Feel It Still,65,24,134,,,,
57,up,Echosmith,Bright,68,27,153,,,,
58,up,コールドプレイ & リアーナ,Princess of China,69,50,143,,,,
59,up,Rita Ora,Anywhere,70,29,139,,,,
60,up,Fun.,Carry On,71,30,152,,,,
61,up,Boys Like Girls,Be Your Everything,73,32,149,,,,
62,up,We the Kings,Sad Song (feat. Elena Coats),74,31,137,,,,
63,up,Imagine Dragons,Not Today,76,56,148,,,,
64,up,Gentle Bones,Save Me,77,59,107,,,,
65,up,Kodaline,All I Want,78,33,143,,,,
66,-,Rag'n'Bone Man,Human,-,37,115,,,,
67,up,The Cab,Angel With a Shotgun,91,34,139,,,,
68,up,Muse,Madness,97,62,128,,,,
69,up,Lorde,Buzzcut Season,98,64,138,,,,
70,up,AWOLNATION,Sail,100,35,128,,,,
71,-,Fall Out Boy,Centuries,-,67,111,,,,
72,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,125,,,,
73,up,Of Monsters and Men,Little Talks,75,59,146,,,,
74,down,Coldplay,Clocks,39,18,116,,,,
75,down,Lorde,Tennis Court,59,40,156,,,,
76,-,The Rapture,How Deep Is Your Love?,-,76,1,,,,
77,-,Billie Eilish,Happier Than Ever (Apple Music Live),-,77,1,,,,
78,-,A Better Place,A Better Place,-,78,1,,,,
79,-,Plain White T's,Hey There Delilah,-,65,104,,,,
80,-,Division S,Blue Canary,-,80,1,,,,
81,-,Fall Out Boy,Immortals,-,66,98,,,,
82,-,Yao Chunyang,Fretful Fruit,-,82,1,,,,
83,down,Foster the People,Pumped Up Kicks,31,10,154,,,,
84,-,The Rapture,Sail Away (Cosmic Kids Lost At Sea Remix),-,84,1,,,,
85,-,Devendra Banhart,Never Seen Such Good Things,-,85,1,,,,
86,-,Fall Out Boy,Uma Thurman,-,68,87,,,,
87,down,Coldplay,In My Place,67,50,56,,,,
88,-,Imagine Dragons,Believer,-,6,155,,,,
89,down,Coldplay,Adventure of a Lifetime,14,3,145,,,,
90,down,Coldplay,Magic,17,2,148,,,,
91,down,Tones and I,Dance Monkey,25,1,157,6,2019-10-06,1,2019-11-10
92,down,Paramore,Still Into You,26,7,145,,,,
93,up,Lorde,400 Lux,99,67,105,,,,
94,-,Lorde,Ribs,-,75,67,,,,
95,-,Lorde,Glory and Gore,-,72,62,,,,
96,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,16,144,,,,
97,down,The Calling,Wherever You Will Go,66,28,132,,,,
98,down,The xx,Intro,63,25,134,,,,
99,down,Radiohead,Creep,90,34,111,,,,
100,-,Imagine Dragons,Whatever It Takes,-,73,10,,,,
