Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,185,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,175,,,,
3,up,Coldplay,Hymn for the Weekend,4,2,160,,,,
4,up,Coldplay,Viva La Vida,14,1,144,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,184,4,2019-10-06,4,2019-10-06
6,down,Echosmith,Cool Kids (Radio Edit),5,2,168,,,,
7,up,コールドプレイ,パラダイス,12,4,185,,,,
8,up,Fun.,Some Nights,9,5,173,,,,
9,up,Tones and I,Dance Monkey,11,1,181,6,2019-10-06,1,2019-11-10
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,173,,,,
11,up,The Neighbourhood,Sweater Weather,15,10,162,77,2021-01-10,63,2021-02-07
12,up,Coldplay,Everglow,16,9,170,,,,
13,up,Coldplay,The Scientist,19,7,183,,,,
14,up,Birdy,Skinny Love,21,14,183,,,,
15,-,Coldplay,Yellow,-,2,184,,,,
16,up,twenty one pilots,Ride,23,16,179,,,,
17,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,16,174,,,,
18,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),26,18,175,,,,
19,up,Coldplay,Midnight,29,19,188,,,,
20,down,Billie Eilish,bad guy,17,3,179,5,2019-10-06,5,2019-10-06
21,down,twenty one pilots,Heathens,8,4,173,,,,
22,up,Coldplay,Up&Up,32,22,183,,,,
23,-,Coldplay,Adventure of a Lifetime,-,3,171,,,,
24,up,Marina and The Diamonds,Primadonna,33,23,167,,,,
25,down,Vance Joy,Riptide,22,15,173,,,,
26,up,Bastille,Pompeii,35,3,187,,,,
27,up,Imagine Dragons,Believer,34,6,183,,,,
28,up,The xx,Intro,52,25,162,,,,
29,up,Echosmith,Bright,36,27,184,,,,
30,up,Fun.,Carry On,38,30,183,,,,
31,-,Coldplay,Fix You,-,5,186,,,,
32,up,We the Kings,Sad Song (feat. Elena Coats),39,31,168,,,,
33,up,Boys Like Girls,Be Your Everything,41,32,180,,,,
34,down,Paramore,Still Into You,18,7,174,,,,
35,down,Coldplay,Magic,7,2,179,,,,
36,up,The Cab,Angel With a Shotgun,42,34,168,,,,
37,up,Radiohead,Creep,43,34,138,,,,
38,down,twenty one pilots,Stressed Out,10,6,168,,,,
39,-,Foster the People,Pumped Up Kicks,-,10,181,,,,
40,-,Tom Grennan,You Are Not Alone,-,40,1,,,,
41,-,嘉垛,乎麦 (BGM版).wav,-,41,1,,,,
42,-,Windtree,Embrace,-,42,1,,,,
43,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,156,,,,
44,up,Rag'n'Bone Man,Human,51,37,137,,,,
45,-,The Calling,Wherever You Will Go,-,28,160,,,,
46,down,Halsey,Without Me,25,17,170,33,2019-10-06,29,2019-10-27
47,down,Paramore,Ain't It Fun,30,22,177,,,,
48,down,Elle King,Ex's & Oh's,27,20,170,,,,
49,down,Panic! At the Disco,High Hopes,28,15,168,,,,
50,down,Portugal. The Man,Feel It Still,31,24,161,,,,
51,down,Rita Ora,Anywhere,37,29,170,,,,
52,down,Kodaline,All I Want,40,33,169,,,,
53,-,Franz Ferdinand,Fade Together,-,53,1,,,,
54,-,Dominic Fike,Ant Pile,-,54,1,,,,
55,-,Tom Grennan,This Side of the Room,-,55,1,,,,
56,-,Franz Ferdinand,What You Meant,-,56,1,,,,
57,-,Ramiz Quliyev,Karabakh - Azerbaijan,-,57,1,,,,
58,-,Neoni,Downfall,-,58,1,,,,
59,down,AWOLNATION,Sail,44,35,156,,,,
60,-,Django Django,Skies Over Cairo,-,60,1,,,,
61,-,UNSECRET & Neoni,Fallout,-,61,1,,,,
62,-,Franz Ferdinand,Well That Was Easy,-,62,1,,,,
63,-,Django Django,Wor,-,63,1,,,,
64,-,Django Django,Hand of Man,-,64,1,,,,
65,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
66,-,Django Django,Firewater,-,66,1,,,,
67,down,Lewis Capaldi,Before You Go,45,2,95,45,2019-11-24,10,2020-08-30
68,down,Imagine Dragons,Bad Liar,53,40,25,,,,
