Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,122,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,120,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,1,122,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,122,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,109,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,98,,,,
7,up,Bastille,Pompeii,9,3,122,,,,
8,up,コールドプレイ,パラダイス,10,4,122,,,,
9,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),11,7,122,,,,
10,up,American Authors,Best Day of My Life (Acoustic),12,7,122,,,,
11,down,Coldplay,Yellow,8,2,122,,,,
12,up,Coldplay,Adventure of a Lifetime,14,3,112,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,2,107,,,,
14,up,Lorde,Team,15,7,122,,,,
15,up,Coldplay,Magic,16,2,114,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,18,10,122,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,51,,,,
18,up,Fun.,Some Nights,20,5,111,,,,
19,up,twenty one pilots,Stressed Out,22,6,105,,,,
20,up,Tove Lo,Habits (Stay High),23,14,122,,,,
21,up,Imagine Dragons,Believer,42,6,122,,,,
22,up,Tones and I,Dance Monkey,25,1,122,6,2019-10-06,1,2019-11-10
23,up,Coldplay,The Scientist,26,7,121,,,,
24,up,Lorde,Royals,39,1,122,,,,
25,down,Coldplay,Fix You,24,5,122,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,109,,,,
27,up,The Neighbourhood,Sweater Weather,28,10,100,77,2021-01-10,63,2021-02-07
28,up,Foster the People,Pumped Up Kicks,29,10,120,,,,
29,up,Coldplay,Viva La Vida,30,1,84,,,,
30,up,Snow Patrol,Chasing Cars,32,18,104,,,,
31,up,Paramore,Still Into You,47,7,111,,,,
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),33,25,68,,,,
33,up,Birdy,Skinny Love,34,14,117,,,,
34,up,Billie Eilish,bad guy,35,3,120,5,2019-10-06,5,2019-10-06
35,up,Lana Del Rey,Summertime Sadness,38,25,122,,,,
36,up,WALK THE MOON,Shut Up and Dance,36,29,71,,,,
37,up,Gentle Bones,Sixty Five,37,26,122,,,,
38,up,Coldplay,The Scientist,58,13,43,,,,
39,down,Lewis Capaldi,Someone You Loved,21,1,118,4,2019-10-06,4,2019-10-06
40,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],40,16,112,,,,
41,up,Vance Joy,Riptide,70,15,111,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,44,31,122,,,,
43,down,Halsey,Without Me,41,17,107,33,2019-10-06,29,2019-10-27
44,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,114,,,,
45,up,Halsey,Colors,45,33,122,,,,
46,up,The Killers,Human,46,34,122,,,,
47,up,Coldplay,Midnight,48,19,122,,,,
48,up,フォール・アウト・ボーイ,The Phoenix,49,35,122,,,,
49,-,Empire of the Sun,Concert Pitch,-,49,1,,,,
50,down,Jaymes Young,Infinity,31,2,9,,,,
51,up,Elle King,Ex's & Oh's,51,20,109,,,,
52,down,Imagine Dragons,Thunder,50,27,116,,,,
53,up,Paramore,Ain't It Fun,53,22,113,,,,
54,up,Lorde,Tennis Court,54,40,122,,,,
55,up,Coldplay,Up&Up,55,22,118,,,,
56,up,twenty one pilots,Heathens,57,3,110,,,,
57,up,twenty one pilots,Ride,84,16,113,,,,
58,down,Panic! At the Disco,High Hopes,56,15,112,,,,
59,up,Portugal. The Man,Feel It Still,69,24,100,,,,
60,down,Echosmith,Bright,59,27,118,,,,
61,down,Boys Like Girls,Be Your Everything,60,32,114,,,,
62,down,We the Kings,Sad Song (feat. Elena Coats),61,31,102,,,,
63,down,Imagine Dragons,Not Today,62,56,116,,,,
64,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,6,93,,,,
65,up,Muse,Starlight,91,35,114,,,,
66,up,コールドプレイ,Every Teardrop Is a Waterfall,67,38,116,,,,
67,up,The Calling,Wherever You Will Go,86,28,100,,,,
68,-,Jack Johnson,Losing Keys,-,68,1,,,,
69,up,Fun.,Carry On,77,30,118,,,,
70,up,Of Monsters and Men,Little Talks,87,59,113,,,,
71,down,Gentle Bones,Save Me,63,59,76,,,,
72,-,Jack Johnson,Go On,-,71,1,,,,
73,-,Jack Johnson,Monsoon,-,73,1,,,,
74,up,Coldplay,Clocks,81,18,84,,,,
75,up,Coldplay,Everglow,78,9,107,,,,
76,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,107,,,,
77,up,Rag'n'Bone Man,Human,97,37,94,,,,
78,-,Jack Johnson,Adrift,-,76,1,,,,
79,-,Jack Johnson,"They Do, They Don't",-,77,1,,,,
80,-,TENDER,Own Up,-,78,1,,,,
81,-,The Last Resort,Skinheads in Sta Press,-,79,1,,,,
82,-,Dizzy,Ten,-,80,1,,,,
83,-,Dizzy,Daylight Savings Time,-,82,1,,,,
84,-,Dizzy,Worms,-,84,1,,,,
85,up,Rita Ora,Anywhere,93,29,109,,,,
86,-,Jack Johnson,While We Wait,-,85,1,,,,
87,-,Dizzy,Arcadia (Bonus Track),-,86,1,,,,
88,down,The Cab,Angel With a Shotgun,64,34,106,,,,
89,up,Kodaline,All I Want,96,33,110,,,,
90,down,Muse,Madness,65,62,99,,,,
91,-,Dizzy,Stars and Moons,-,87,1,,,,
92,down,LINKIN PARK,In the End,76,12,55,,,,
93,down,The xx,Intro,92,25,106,,,,
94,down,Fall Out Boy,Centuries,71,67,85,,,,
95,down,Coldplay,Fix You,79,30,27,,,,
96,down,Nightbirde,It's OK (Live Maple House Sessions),2,1,7,,,,
97,down,Lorde,Buzzcut Season,66,64,107,,,,
98,down,AWOLNATION,Sail,68,35,96,,,,
99,down,Radiohead,Creep,94,20,82,,,,
100,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,61,95,,,,
