Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,32,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,32,,,,
3,up,Lewis Capaldi,Someone You Loved,50,1,32,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
5,down,Coldplay,A Sky Full of Stars,4,1,30,,,,
6,down,イマジン・ドラゴンズ,It's Time,5,1,32,,,,
7,up,Bastille,Pompeii,7,3,32,,,,
8,down,Coldplay,Hymn for the Weekend,6,2,32,,,,
9,up,コールドプレイ,パラダイス,9,4,32,,,,
10,up,American Authors,Best Day of My Life (Acoustic),15,7,32,,,,
11,-,BENEE,Supalonely (feat. Gus Dapperton),-,11,7,94,2020-03-15,35,2020-04-26
12,up,Coldplay,Adventure of a Lifetime,12,3,28,,,,
13,down,Coldplay,Yellow,11,2,32,,,,
14,up,Echosmith,Cool Kids (Radio Edit),38,2,28,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,6,24,,,,
16,down,イマジン・ドラゴンズ,Demons,8,1,32,,,,
17,down,Lorde,Team,16,7,32,,,,
18,down,Coldplay,Magic,17,2,29,,,,
19,-,HONNE,no song without you,-,3,1,,,,
20,down,Foster the People,Pumped Up Kicks,19,10,32,,,,
21,down,Tove Lo,Habits (Stay High),20,14,32,,,,
22,down,LINKIN PARK,Numb,21,8,32,,,,
23,up,Lorde,Royals,23,1,32,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,27,,,,
25,down,Coldplay,The Scientist,10,7,32,,,,
26,-,Melanie Martinez,Play Date,-,5,6,87,2020-05-17,68,2020-06-07
27,down,Coldplay,Fix You,18,5,32,,,,
28,down,Snow Patrol,Chasing Cars,27,18,14,,,,
29,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,7,32,,,,
30,-,Halsey,You should be sad,-,18,4,74,2020-01-12,20,2020-02-16
31,up,Oasis,Wonderwall,33,27,24,,,,
32,down,Billie Eilish,bad guy,14,3,32,5,2019-10-06,5,2019-10-06
33,down,Lana Del Rey,Summertime Sadness,28,25,32,,,,
34,up,Paramore,Still Into You,43,7,28,,,,
35,down,Gentle Bones,Sixty Five,29,26,32,,,,
36,down,Vance Joy,Riptide,30,15,31,,,,
37,down,twenty one pilots,Ride,31,16,27,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,26,10,32,,,,
39,down,Marina and The Diamonds,Primadonna,34,23,24,,,,
40,up,Halsey,Without Me,47,17,31,33,2019-10-06,29,2019-10-27
41,up,Oasis,Don't Look Back In Anger,56,33,31,,,,
42,down,The Killers,Human,37,34,32,,,,
43,up,twenty one pilots,Heathens,52,3,27,,,,
44,down,Coldplay,Midnight,40,19,32,,,,
45,down,Halsey,Colors,39,33,32,,,,
46,down,フォール・アウト・ボーイ,The Phoenix,35,35,32,,,,
47,down,Elle King,Ex's & Oh's,41,20,31,,,,
48,down,Lewis Capaldi,Before You Go,25,2,23,45,2019-11-24,10,2020-08-30
49,down,Lorde,Tennis Court,42,40,32,,,,
50,up,Panic! At the Disco,High Hopes,58,15,30,,,,
51,up,Coldplay,Everglow,60,9,23,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,36,31,32,,,,
53,down,Muse,Starlight,49,35,32,,,,
54,up,Echosmith,Bright,57,27,30,,,,
55,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),65,26,28,,,,
56,up,The xx,Intro,85,25,25,,,,
57,up,The Calling,Wherever You Will Go,93,28,21,,,,
58,-,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),-,18,29,,,,
59,up,Imagine Dragons,Believer,99,6,32,,,,
60,up,Fun.,Carry On,94,30,30,,,,
61,down,Birdy,Skinny Love,32,14,31,,,,
62,-,Portugal. The Man,Feel It Still,-,24,22,,,,
63,-,Alann8h,My Mind Is a Maze,-,63,1,,,,
64,-,AyOwA,Amoeba,-,64,1,,,,
65,-,Nirvana,Heart-Shaped Box,-,65,1,,,,
66,-,Nahko And Medicine For The People,Give It All,-,66,1,,,,
67,-,コールドプレイ & リアーナ,Princess of China,-,50,30,,,,
68,-,We the Kings,Sad Song (feat. Elena Coats),-,31,22,,,,
69,-,Russian Red,I Want to Break Free,-,69,1,,,,
70,-,Nirvana,Breed,-,70,1,,,,
71,-,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),-,71,1,,,,
72,up,Boys Like Girls,Be Your Everything,95,32,31,,,,
73,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],51,16,31,,,,
74,down,Imagine Dragons,Thunder,53,27,32,,,,
75,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,75,1,,,,
76,-,Iwan Fals,14-4-'84,-,76,1,,,,
77,-,Bruno Major,The Most Beautiful Thing,-,77,1,,,,
78,-,Billie Eilish,Six Feet Under,-,78,1,,,,
79,-,Muzz,Bad Feeling,-,79,1,,,,
80,down,コールドプレイ,Every Teardrop Is a Waterfall,48,38,30,,,,
81,down,Nirvana,Smells Like Teen Spirit,72,51,32,,,,
82,-,Bruno Major,To Let a Good Thing Die,-,82,1,,,,
83,-,Kodaline,All I Want,-,33,28,,,,
84,-,Bruno Major,Nothing,-,71,1,,,,
85,-,Imagine Dragons,Not Today,-,56,30,,,,
86,up,Of Monsters and Men,Little Talks,97,59,28,,,,
87,-,Rabea Massaad,Asylum,-,87,1,,,,
88,-,brodyn,15 Years,-,88,1,,,,
89,-,Eades,Same Guy,-,89,1,,,,
90,-,Mumm-Ra,Summer,-,90,1,,,,
91,-,DWELLERS,And Then We'll Be Alright,-,91,1,,,,
92,-,Day 7,Dream Away,-,92,1,,,,
93,-,Rita Ora,Anywhere,-,29,27,,,,
94,up,Rag'n'Bone Man,Human,98,37,23,,,,
95,-,LINKIN PARK,One More Light,-,60,17,,,,
96,up,The Cab,Angel With a Shotgun,100,34,30,,,,
97,down,LINKIN PARK,Somewhere I Belong,96,57,31,,,,
98,-,Lorde,Buzzcut Season,-,64,27,,,,
99,-,Muse,Madness,-,62,22,,,,
100,-,Radiohead,Creep,-,20,20,,,,
