Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,166,,,,
2,up,Coldplay,Hymn for the Weekend,3,2,151,,,,
3,up,Coldplay,Adventure of a Lifetime,13,3,164,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,175,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Magic,4,2,170,,,,
6,up,Fun.,Some Nights,7,5,164,,,,
7,up,twenty one pilots,Stressed Out,8,6,159,,,,
8,up,Tones and I,Dance Monkey,9,1,174,6,2019-10-06,1,2019-11-10
9,up,Paramore,Still Into You,11,7,165,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,176,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,164,,,,
12,up,Coldplay,Viva La Vida,16,1,135,,,,
13,up,The Neighbourhood,Sweater Weather,18,10,153,77,2021-01-10,63,2021-02-07
14,up,Foster the People,Pumped Up Kicks,19,10,174,,,,
15,up,Coldplay,Fix You,20,5,179,,,,
16,up,Coldplay,The Scientist,21,7,176,,,,
17,up,Birdy,Skinny Love,22,14,174,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,16,165,,,,
19,up,twenty one pilots,Ride,24,16,170,,,,
20,up,Halsey,Without Me,26,17,161,33,2019-10-06,29,2019-10-27
21,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),27,18,168,,,,
22,-,Echosmith,Cool Kids (Radio Edit),-,2,161,,,,
23,up,Coldplay,Midnight,28,19,179,,,,
24,up,Elle King,Ex's & Oh's,30,20,163,,,,
25,up,Paramore,Ain't It Fun,32,22,168,,,,
26,down,Imagine Dragons,Believer,14,6,174,,,,
27,up,Marina and The Diamonds,Primadonna,33,23,158,,,,
28,up,Bastille,Pompeii,34,3,178,,,,
29,up,Portugal. The Man,Feel It Still,36,24,154,,,,
30,up,The xx,Intro,37,25,154,,,,
31,up,The Calling,Wherever You Will Go,38,28,153,,,,
32,up,Rita Ora,Anywhere,39,29,161,,,,
33,up,Fun.,Carry On,41,30,174,,,,
34,up,We the Kings,Sad Song (feat. Elena Coats),42,31,159,,,,
35,up,Boys Like Girls,Be Your Everything,40,32,171,,,,
36,up,Kodaline,All I Want,43,33,160,,,,
37,up,The Cab,Angel With a Shotgun,44,34,161,,,,
38,down,twenty one pilots,Heathens,5,3,165,,,,
39,-,Billie Eilish,bad guy,-,3,170,5,2019-10-06,5,2019-10-06
40,down,コールドプレイ,パラダイス,10,4,178,,,,
41,-,Lewis Capaldi,Pointless,-,41,2,,,,
42,-,Birdy,Raincatchers (Matt Ryder Remix),-,42,1,,,,
43,-,First Aid Kit,Palomino,-,43,1,,,,
44,-,CIM Orchestral Studios,Spring Waltz (Mariage Damour),-,44,1,,,,
45,-,All Time Low,New Religion (feat. Teddy Swims),-,45,1,,,,
46,-,DIIV,Hollow (Live at The Murmrr Theatre),-,46,1,,,,
47,-,Royel Otis,Kool Aid,-,47,1,,,,
48,down,Coldplay,Yellow,17,2,179,,,,
49,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,149,,,,
50,down,Coldplay,Everglow,15,9,161,,,,
51,-,Lewis Capaldi,Before You Go,-,2,86,45,2019-11-24,10,2020-08-30
52,down,Vance Joy,Riptide,23,15,166,,,,
53,-,AWOLNATION,Sail,-,35,148,,,,
54,down,Panic! At the Disco,High Hopes,29,15,161,,,,
55,down,Coldplay,Up&Up,31,22,174,,,,
56,-,Elliott Smith,Between the Bars,-,56,1,,,,
57,-,"Future Sunsets, David Michael Frank & Tiffany Alvord",90s Pop Mashup,-,57,1,,,,
58,-,Ferdous Ara,Borosha Shohosha Elo,-,58,1,,,,
59,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,59,1,,,,
60,-,Birdy,Raincatchers (Acoustic),-,60,1,,,,
61,down,Echosmith,Bright,35,27,175,,,,
62,-,Elliott Smith,Miss Misery,-,62,1,,,,
63,-,The Mowgli's,Kids In Love,-,63,1,,,,
64,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,64,1,,,,
65,-,Imagine Dragons,Bad Liar,-,40,18,,,,
66,-,Kurama,Code X,-,66,1,,,,
67,-,Elliott Smith,Christian Brothers,-,67,1,,,,
68,down,Radiohead,Creep,46,34,131,,,,
