Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,5,1,113,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,113,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,113,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,100,,,,
5,down,イマジン・ドラゴンズ,It's Time,1,1,113,,,,
6,up,コールドプレイ,パラダイス,10,4,113,,,,
7,up,Bastille,Pompeii,9,3,113,,,,
8,up,Echosmith,Cool Kids (Radio Edit),11,2,99,,,,
9,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),12,7,113,,,,
10,up,Coldplay,Adventure of a Lifetime,13,3,105,,,,
11,up,Lorde,Team,14,7,113,,,,
12,up,American Authors,Best Day of My Life (Acoustic),15,7,113,,,,
13,down,Coldplay,Yellow,8,2,113,,,,
14,up,Coldplay,Magic,16,2,106,,,,
15,up,twenty one pilots,Heathens,17,3,101,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,18,10,113,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,42,,,,
18,up,Fun.,Some Nights,20,5,102,,,,
19,up,twenty one pilots,Stressed Out,21,6,96,,,,
20,up,Tove Lo,Habits (Stay High),22,14,113,,,,
21,up,Tones and I,Dance Monkey,23,1,113,6,2019-10-06,1,2019-11-10
22,up,Coldplay,Fix You,24,5,113,,,,
23,up,Paramore,Still Into You,25,7,102,,,,
24,up,Coldplay,The Scientist,27,7,112,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,100,,,,
26,up,LINKIN PARK,In the End,28,12,46,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,111,,,,
28,up,Coldplay,Everglow,29,9,98,,,,
29,up,Foster the People,Pumped Up Kicks,30,10,111,,,,
30,up,Coldplay,Viva La Vida,31,1,75,,,,
31,up,Snow Patrol,Chasing Cars,32,18,95,,,,
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,59,,,,
33,up,Coldplay,The Scientist,33,13,35,,,,
34,up,Coldplay,Fix You,36,30,18,,,,
35,up,Billie Eilish,bad guy,35,3,111,5,2019-10-06,5,2019-10-06
36,up,Birdy,Skinny Love,38,14,108,,,,
37,up,Lana Del Rey,Summertime Sadness,41,25,113,,,,
38,down,WALK THE MOON,Shut Up and Dance,37,29,62,,,,
39,up,Gentle Bones,Sixty Five,42,26,113,,,,
40,up,Vance Joy,Riptide,43,15,102,,,,
41,up,twenty one pilots,Ride,44,16,104,,,,
42,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],45,16,104,,,,
43,up,Marina and The Diamonds,Primadonna,47,23,98,,,,
44,up,Lewis Capaldi,Someone You Loved,48,1,111,4,2019-10-06,4,2019-10-06
45,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,6,87,,,,
46,up,Halsey,Without Me,49,17,99,33,2019-10-06,29,2019-10-27
47,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),50,18,105,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,51,31,113,,,,
49,up,Halsey,Colors,52,33,113,,,,
50,-,chloe moriondo,What If It Doesn't End Well,-,50,1,,,,
51,-,YUNGBLUD,"god save me, but don't drown me out",-,51,1,,,,
52,-,Trisha Denise,Bakit Ba?,-,52,1,,,,
53,-,Bloc Party,Traps,-,53,1,,,,
54,-,Josh Record,House,-,54,1,,,,
55,-,Glass Animals,Hazey,-,55,1,,,,
56,up,Coldplay,Midnight,88,19,113,,,,
57,down,フォール・アウト・ボーイ,The Phoenix,53,35,113,,,,
58,up,Elle King,Ex's & Oh's,83,20,100,,,,
59,down,The Killers,Human,55,34,113,,,,
60,up,Panic! At the Disco,High Hopes,75,15,103,,,,
61,down,Paramore,Ain't It Fun,56,22,104,,,,
62,down,Muse,Starlight,54,35,105,,,,
63,down,Lorde,Tennis Court,58,40,113,,,,
64,down,Coldplay,Up&Up,59,22,109,,,,
65,down,Portugal. The Man,Feel It Still,60,24,92,,,,
66,down,Echosmith,Bright,62,27,109,,,,
67,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),65,26,99,,,,
68,down,The xx,Intro,64,25,99,,,,
69,down,The Calling,Wherever You Will Go,61,28,91,,,,
70,down,コールドプレイ & リアーナ,Princess of China,66,50,102,,,,
71,down,Rita Ora,Anywhere,63,29,100,,,,
72,down,Imagine Dragons,Not Today,71,56,107,,,,
73,down,Fun.,Carry On,68,30,109,,,,
74,down,Imagine Dragons,Believer,57,6,113,,,,
75,down,We the Kings,Sad Song (feat. Elena Coats),67,31,93,,,,
76,down,Boys Like Girls,Be Your Everything,69,32,105,,,,
77,down,Of Monsters and Men,Little Talks,70,59,104,,,,
78,up,Imagine Dragons,Thunder,85,27,108,,,,
79,up,Coldplay,Clocks,87,18,76,,,,
80,down,Gentle Bones,Save Me,73,59,67,,,,
81,down,Kodaline,All I Want,72,33,101,,,,
82,down,The Cab,Angel With a Shotgun,74,34,97,,,,
83,down,Muse,Madness,76,62,90,,,,
84,down,Lorde,Buzzcut Season,78,64,98,,,,
85,-,Yola,Starlight,-,85,1,,,,
86,-,Melt Yourself Down,Pray For Me I Don't Fit In,-,86,1,,,,
87,-,Sports Team,Here's The Thing,-,87,1,,,,
88,-,Nilüfer Yanya,Keep on Calling,-,88,1,,,,
89,-,NewDad,Blue,-,89,1,,,,
90,-,Sault,I Just Want to Dance,-,90,1,,,,
91,-,Sault,Strong,-,91,1,,,,
92,down,AWOLNATION,Sail,79,35,87,,,,
93,-,Taylor Swift,peace,-,93,1,,,,
94,-,A Certain Ratio,"Shack Up (7"" Version)",-,94,1,,,,
95,-,Josef K,The Missionary (John Peel Session),-,95,1,,,,
96,-,Colony House,Moving Forward,-,96,1,,,,
97,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",81,61,86,,,,
98,down,Radiohead,Creep,80,34,75,,,,
99,-,コールドプレイ,Every Teardrop Is a Waterfall,-,38,107,,,,
100,down,Fall Out Boy,Centuries,82,67,78,,,,
