Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,161,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,163,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,163,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,151,,,,
5,up,イマジン・ドラゴンズ,It's Time,6,1,163,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,136,,,,
7,up,Coldplay,Yellow,8,2,164,,,,
8,down,Bastille,Pompeii,7,3,164,,,,
9,up,Coldplay,The Scientist,9,7,161,,,,
10,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,7,163,,,,
11,up,Coldplay,Adventure of a Lifetime,12,3,151,,,,
12,up,Echosmith,Cool Kids (Radio Edit),13,2,148,,,,
13,up,Lorde,Team,15,7,163,,,,
14,up,American Authors,Best Day of My Life (Acoustic),14,7,163,,,,
15,down,Coldplay,Fix You,11,5,164,,,,
16,up,Coldplay,Magic,16,2,155,,,,
17,up,twenty one pilots,Heathens,17,3,150,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,10,163,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,91,,,,
20,up,Fun.,Some Nights,22,5,149,,,,
21,up,twenty one pilots,Stressed Out,21,6,144,,,,
22,up,Tove Lo,Habits (Stay High),23,14,163,,,,
23,up,Tones and I,Dance Monkey,24,1,161,6,2019-10-06,1,2019-11-10
24,up,Paramore,Still Into You,25,7,151,,,,
25,up,Lorde,Royals,26,1,163,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,149,,,,
27,up,コールドプレイ,パラダイス,28,4,164,,,,
28,up,Coldplay,Everglow,29,9,146,,,,
29,up,Foster the People,Pumped Up Kicks,32,10,159,,,,
30,up,The Neighbourhood,Sweater Weather,31,10,141,77,2021-01-10,63,2021-02-07
31,down,Coldplay,Viva La Vida,30,1,121,,,,
32,down,Lewis Capaldi,Someone You Loved,20,1,160,4,2019-10-06,4,2019-10-06
33,up,Snow Patrol,Chasing Cars,33,18,144,,,,
34,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,108,,,,
35,up,Billie Eilish,bad guy,35,3,160,5,2019-10-06,5,2019-10-06
36,up,Lana Del Rey,Summertime Sadness,36,25,163,,,,
37,up,WALK THE MOON,Shut Up and Dance,38,29,111,,,,
38,down,Birdy,Skinny Love,37,14,159,,,,
39,up,Gentle Bones,Sixty Five,40,26,162,,,,
40,down,Vance Joy,Riptide,39,15,153,,,,
41,up,twenty one pilots,Ride,41,16,155,,,,
42,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,16,151,,,,
43,up,Halsey,Without Me,61,17,146,33,2019-10-06,29,2019-10-27
44,up,Arctic Monkeys,Do I Wanna Know?,72,31,163,,,,
45,down,Imagine Dragons,Believer,42,6,159,,,,
46,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),45,18,154,,,,
47,down,The Killers,Human,44,34,163,,,,
48,down,Halsey,Colors,46,33,162,,,,
49,up,Elle King,Ex's & Oh's,55,20,150,,,,
50,down,Coldplay,Midnight,48,19,164,,,,
51,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,51,1,,,,
52,-,The Cure,Lovesong,-,52,1,,,,
53,-,Glass Animals,Heat Waves,-,10,16,75,2021-02-28,71,2021-03-07
54,-,The King Khan & BBQ Show,Love You So,-,54,1,,,,
55,-,Local Nomad,Love is Gone,-,55,1,,,,
56,down,フォール・アウト・ボーイ,The Phoenix,47,35,163,,,,
57,down,Paramore,Ain't It Fun,56,22,154,,,,
58,up,Muse,Starlight,59,35,154,,,,
59,up,Lorde,Tennis Court,60,40,163,,,,
60,down,Coldplay,Up&Up,58,22,160,,,,
61,down,Imagine Dragons,Thunder,57,27,156,,,,
62,up,コールドプレイ,Every Teardrop Is a Waterfall,63,38,157,,,,
63,-,Portugal. The Man,Feel It Still,-,24,139,,,,
64,up,The xx,Intro,64,25,141,,,,
65,up,Echosmith,Bright,65,27,160,,,,
66,up,The Calling,Wherever You Will Go,67,28,138,,,,
67,up,We the Kings,Sad Song (feat. Elena Coats),70,31,144,,,,
68,down,コールドプレイ & リアーナ,Princess of China,66,50,150,,,,
69,down,Rita Ora,Anywhere,68,29,146,,,,
70,down,Fun.,Carry On,69,30,159,,,,
71,up,Boys Like Girls,Be Your Everything,71,32,156,,,,
72,up,Rag'n'Bone Man,Human,74,37,122,,,,
73,up,Imagine Dragons,Not Today,73,56,155,,,,
74,up,Gentle Bones,Save Me,76,59,114,,,,
75,up,The Cab,Angel With a Shotgun,77,34,146,,,,
76,up,Radiohead,Creep,78,20,117,,,,
77,up,Muse,Madness,79,62,135,,,,
78,up,Coldplay,In My Place,82,50,62,,,,
79,up,Lorde,Buzzcut Season,80,64,145,,,,
80,down,Coldplay,Clocks,75,18,123,,,,
81,up,AWOLNATION,Sail,81,35,135,,,,
82,up,Fall Out Boy,Centuries,83,67,118,,,,
83,-,Panic! At the Disco,High Hopes,-,15,148,,,,
84,up,Of Monsters and Men,Little Talks,84,59,153,,,,
85,-,Der Nino aus Wien,Tränen machen wach,-,85,1,,,,
86,-,Katelyn Tarver,It's Good,-,86,1,,,,
87,-,Local Nomad,Getting Old is a Bitch,-,87,1,,,,
88,-,Trails and Ways,My Things,-,88,1,,,,
89,down,Marina and The Diamonds,Primadonna,62,23,145,,,,
90,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,137,,,,
91,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",85,61,132,,,,
92,down,Plain White T's,Hey There Delilah,91,65,111,,,,
93,up,Lorde,400 Lux,95,67,112,,,,
