Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,210,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,220,,,,
3,up,Coldplay,Adventure of a Lifetime,7,3,204,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,191,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,219,4,2019-10-06,4,2019-10-06
6,up,Echosmith,Cool Kids (Radio Edit),16,2,196,,,,
7,down,Coldplay,Yellow,4,2,219,,,,
8,up,Coldplay,Magic,10,2,210,,,,
9,up,twenty one pilots,Heathens,11,3,208,,,,
10,up,Fun.,Some Nights,12,5,207,,,,
11,down,Coldplay,Viva La Vida,2,1,179,,,,
12,up,twenty one pilots,Stressed Out,13,6,197,,,,
13,up,コールドプレイ,パラダイス,20,4,220,,,,
14,up,Tones and I,Dance Monkey,14,1,210,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Everglow,30,9,204,,,,
16,down,Coldplay,Fix You,9,5,221,,,,
17,down,Foster the People,Pumped Up Kicks,15,10,209,,,,
18,up,Coldplay,The Scientist,34,7,209,,,,
19,down,Billie Eilish,bad guy,17,3,209,5,2019-10-06,5,2019-10-06
20,down,Vance Joy,Riptide,18,15,206,,,,
21,down,twenty one pilots,Ride,19,16,209,,,,
22,up,Halsey,Without Me,38,17,203,33,2019-10-06,29,2019-10-27
23,up,Imagine Dragons,Believer,26,6,218,,,,
24,down,Coldplay,Midnight,21,19,222,,,,
25,up,Panic! At the Disco,High Hopes,41,15,197,,,,
26,down,Elle King,Ex's & Oh's,22,20,201,,,,
27,down,Paramore,Ain't It Fun,23,22,210,,,,
28,down,Portugal. The Man,Feel It Still,25,24,190,,,,
29,down,Bastille,Pompeii,24,3,220,,,,
30,-,Chewie Melodies,If I Can Stop One Heart From Breaking (feat. Pealeaf),-,30,1,,,,
31,down,Marina and The Diamonds,Primadonna,27,23,202,,,,
32,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),28,26,189,,,,
33,up,Rita Ora,Anywhere,33,29,204,,,,
34,down,Echosmith,Bright,29,27,219,,,,
35,down,The Calling,Wherever You Will Go,31,28,192,,,,
36,down,Fun.,Carry On,35,30,218,,,,
37,up,Boys Like Girls,Be Your Everything,37,32,215,,,,
38,down,We the Kings,Sad Song (feat. Elena Coats),36,31,203,,,,
39,up,The Cab,Angel With a Shotgun,40,34,203,,,,
40,down,Radiohead,Creep,39,34,170,,,,
41,down,Coldplay,Clocks,32,18,137,,,,
42,up,AWOLNATION,Sail,45,35,183,,,,
43,down,Lewis Capaldi,Before You Go,42,2,126,45,2019-11-24,10,2020-08-30
44,down,Rag'n'Bone Man,Human,43,37,165,,,,
45,-,Miracle of Sound,Skal,-,45,1,,,,
46,-,CHAEUN WOO,Love Is Gone,-,46,1,,,,
47,-,Vinay Yadav,Animal Mass Theme,-,47,1,,,,
48,-,The Velveteins,Strange Medicine,-,48,1,,,,
49,-,Anarcute,Sosok Pengganti,-,49,1,,,,
50,-,星野源,光の跡,-,50,1,,,,
51,-,Empire of the Sun,High and Low,-,51,1,,,,
52,-,Booze & Glory,The Time Is Now,-,52,1,,,,
53,down,Unknown,What Was I Made For?,6,1,26,,,,
