Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,87,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,87,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,80,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),28,1,86,,,,
5,down,イマジン・ドラゴンズ,It's Time,4,1,87,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,75,,,,
7,-,Big Red Machine,Renegade (feat. Taylor Swift),-,7,1,,,,
8,down,Bastille,Pompeii,7,3,87,,,,
9,down,コールドプレイ,パラダイス,8,4,87,,,,
10,up,Coldplay,Yellow,16,2,87,,,,
11,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,6,69,,,,
12,down,Coldplay,Adventure of a Lifetime,9,3,80,,,,
13,up,Lorde,Team,14,7,87,,,,
14,up,Coldplay,Fix You,29,5,87,,,,
15,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),35,7,87,,,,
16,down,American Authors,Best Day of My Life (Acoustic),13,7,87,,,,
17,down,Coldplay,Magic,15,2,82,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,10,87,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,13,16,,,,
20,down,Fun.,Some Nights,19,5,78,,,,
21,down,twenty one pilots,Stressed Out,20,6,73,,,,
22,down,Tove Lo,Habits (Stay High),21,14,87,,,,
23,up,Paramore,Still Into You,42,7,76,,,,
24,down,Tones and I,Dance Monkey,23,1,87,6,2019-10-06,1,2019-11-10
25,down,Lorde,Royals,24,1,87,,,,
26,up,LINKIN PARK,In the End,26,12,22,,,,
27,up,The Neighbourhood,Sweater Weather,27,10,70,77,2021-01-10,63,2021-02-07
28,up,Coldplay,Everglow,30,9,73,,,,
29,up,Foster the People,Pumped Up Kicks,32,10,86,,,,
30,up,Coldplay,Viva La Vida,34,1,50,,,,
31,up,Snow Patrol,Chasing Cars,33,18,69,,,,
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),36,25,33,,,,
33,up,Coldplay,The Scientist,37,13,9,,,,
34,up,Birdy,Skinny Love,38,14,83,,,,
35,up,Billie Eilish,bad guy,41,3,85,5,2019-10-06,5,2019-10-06
36,up,Lana Del Rey,Summertime Sadness,39,25,87,,,,
37,up,WALK THE MOON,Shut Up and Dance,44,29,36,,,,
38,up,Gentle Bones,Sixty Five,40,26,87,,,,
39,down,Lewis Capaldi,Someone You Loved,12,1,87,4,2019-10-06,4,2019-10-06
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,4,,,,
41,up,twenty one pilots,Ride,45,16,78,,,,
42,up,Marina and The Diamonds,Primadonna,46,23,72,,,,
43,down,Echosmith,Cool Kids (Radio Edit),11,2,76,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,49,31,87,,,,
45,up,Halsey,Colors,51,33,87,,,,
46,up,Coldplay,Midnight,56,19,87,,,,
47,up,Panic! At the Disco,High Hopes,53,15,80,,,,
48,up,Elle King,Ex's & Oh's,57,20,75,,,,
49,up,The Killers,Human,50,34,87,,,,
50,up,フォール・アウト・ボーイ,The Phoenix,52,35,87,,,,
51,-,Luke Hemmings,Starting Line,-,51,1,,,,
52,-,LIVE,All Over You,-,52,1,,,,
53,-,The White Stripes,Jolene,-,53,1,,,,
54,-,LINKIN PARK,Crawling,-,54,1,,,,
55,up,Muse,Starlight,62,35,81,,,,
56,up,Paramore,Ain't It Fun,58,22,78,,,,
57,up,Lorde,Tennis Court,59,40,87,,,,
58,up,Imagine Dragons,Thunder,63,27,83,,,,
59,up,Coldplay,Up&Up,60,22,83,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,65,38,83,,,,
61,down,twenty one pilots,Heathens,22,3,78,,,,
62,up,Portugal. The Man,Feel It Still,66,24,67,,,,
63,up,The xx,Intro,69,25,75,,,,
64,up,Echosmith,Bright,67,27,83,,,,
65,down,Imagine Dragons,Believer,64,6,87,,,,
66,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),71,26,75,,,,
67,up,Fun.,Carry On,74,30,83,,,,
68,up,We the Kings,Sad Song (feat. Elena Coats),72,31,67,,,,
69,up,Boys Like Girls,Be Your Everything,75,32,81,,,,
70,up,Imagine Dragons,Not Today,77,56,81,,,,
71,up,Gentle Bones,Save Me,78,59,41,,,,
72,up,Rag'n'Bone Man,Human,92,37,68,,,,
73,down,Nirvana,Smells Like Teen Spirit,61,51,85,,,,
74,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,78,,,,
75,down,Rita Ora,Anywhere,73,29,75,,,,
76,up,Kodaline,All I Want,79,33,75,,,,
77,up,Halsey,Without Me,97,17,79,33,2019-10-06,29,2019-10-27
78,up,Coldplay,Clocks,82,18,52,,,,
79,-,Neko Case,"Hold On, Hold On",-,79,1,,,,
80,-,Noah Kahan,Godlight,-,80,1,,,,
81,-,Stars,No Better Place,-,81,1,,,,
82,-,DYGL,Sink,-,82,1,,,,
83,down,The Cab,Angel With a Shotgun,80,34,72,,,,
84,-,Goldfrapp,Eat Yourself,-,84,1,,,,
85,-,Portishead,The Rip,-,85,1,,,,
86,-,Neko Case,Furnace Room Lullaby,-,86,1,,,,
87,down,Vance Joy,Riptide,43,15,81,,,,
88,-,Imagine Dragons,Follow You,-,9,6,,,,
89,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],47,16,82,,,,
90,down,Of Monsters and Men,Little Talks,76,59,78,,,,
91,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),48,18,81,,,,
92,-,Ashe,I'm Fine,-,92,1,,,,
93,down,コールドプレイ & リアーナ,Princess of China,70,50,78,,,,
94,down,The Calling,Wherever You Will Go,68,28,67,,,,
95,down,Lorde,Buzzcut Season,81,64,73,,,,
96,up,Radiohead,Creep,100,34,54,,,,
97,down,Muse,Madness,83,62,66,,,,
98,down,AWOLNATION,Sail,96,35,64,,,,
99,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",98,61,62,,,,
100,down,Coldplay,The Scientist,99,7,86,,,,
