Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,8,1,124,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,111,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,124,,,,
4,down,イマジン・ドラゴンズ,It's Time,2,1,124,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,122,,,,
6,down,Coldplay,Yellow,5,2,124,,,,
7,up,American Authors,Best Day of My Life (Acoustic),12,7,124,,,,
8,down,Bastille,Pompeii,7,3,124,,,,
9,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),11,7,124,,,,
10,up,Echosmith,Cool Kids (Radio Edit),13,2,109,,,,
11,up,Coldplay,Adventure of a Lifetime,16,3,114,,,,
12,up,Lorde,Team,14,7,124,,,,
13,up,Coldplay,Magic,15,2,116,,,,
14,up,Lorde,Royals,17,1,124,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,53,,,,
16,up,Tove Lo,Habits (Stay High),23,14,124,,,,
17,up,Tones and I,Dance Monkey,24,1,124,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Fix You,25,5,124,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,36,10,124,,,,
20,up,Paramore,Still Into You,26,7,113,,,,
21,up,Coldplay,The Scientist,31,7,123,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,111,,,,
23,up,The Neighbourhood,Sweater Weather,28,10,102,77,2021-01-10,63,2021-02-07
24,up,Coldplay,Viva La Vida,32,1,86,,,,
25,up,Snow Patrol,Chasing Cars,33,18,106,,,,
26,up,Of Monsters and Men,Little Talks (Passion Pit Remix),35,25,70,,,,
27,up,LINKIN PARK,In the End,96,12,57,,,,
28,up,Coldplay,Everglow,29,9,109,,,,
29,down,コールドプレイ,パラダイス,9,4,124,,,,
30,up,Birdy,Skinny Love,38,14,119,,,,
31,down,Fun.,Some Nights,20,5,113,,,,
32,up,WALK THE MOON,Shut Up and Dance,39,29,73,,,,
33,down,Foster the People,Pumped Up Kicks,30,10,122,,,,
34,up,Gentle Bones,Sixty Five,41,26,124,,,,
35,up,Coldplay,Fix You,42,30,29,,,,
36,down,twenty one pilots,Heathens,18,3,112,,,,
37,up,Lewis Capaldi,Someone You Loved,44,1,120,4,2019-10-06,4,2019-10-06
38,down,twenty one pilots,Stressed Out,22,6,107,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,48,31,124,,,,
40,up,Lana Del Rey,Summertime Sadness,45,25,124,,,,
41,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),49,18,116,,,,
42,up,The Killers,Human,54,34,124,,,,
43,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,94,,,,
44,up,Coldplay,Midnight,55,19,124,,,,
45,up,フォール・アウト・ボーイ,The Phoenix,57,35,124,,,,
46,up,Halsey,Colors,51,33,124,,,,
47,up,Imagine Dragons,Believer,50,6,124,,,,
48,-,Spoon,My Babe,-,48,1,,,,
49,-,Empire of the Sun,Concert Pitch,-,49,2,,,,
50,-,BINI & SB19,Kabataang Pinoy,-,50,1,,,,
51,down,Billie Eilish,bad guy,37,3,122,5,2019-10-06,5,2019-10-06
52,up,Elle King,Ex's & Oh's,60,20,111,,,,
53,down,Vance Joy,Riptide,40,15,113,,,,
54,up,Paramore,Ain't It Fun,61,22,115,,,,
55,up,Lorde,Tennis Court,62,40,124,,,,
56,up,Coldplay,Up&Up,63,22,120,,,,
57,down,twenty one pilots,Ride,43,16,115,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,65,38,118,,,,
59,down,Coldplay,Hymn for the Weekend,6,2,100,,,,
60,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],46,16,114,,,,
61,up,Echosmith,Bright,66,27,120,,,,
62,up,The xx,Intro,67,25,108,,,,
63,up,コールドプレイ & リアーナ,Princess of China,70,50,111,,,,
64,up,The Calling,Wherever You Will Go,71,28,102,,,,
65,up,Fun.,Carry On,72,30,120,,,,
66,up,Boys Like Girls,Be Your Everything,73,32,116,,,,
67,up,We the Kings,Sad Song (feat. Elena Coats),74,31,104,,,,
68,up,Of Monsters and Men,Little Talks,81,59,115,,,,
69,down,Imagine Dragons,Thunder,56,27,118,,,,
70,-,Jack Johnson,Losing Keys,-,68,2,,,,
71,-,Jack Johnson,Go On,-,71,2,,,,
72,down,Portugal. The Man,Feel It Still,64,24,102,,,,
73,up,Coldplay,Clocks,93,18,86,,,,
74,-,Jack Johnson,Monsoon,-,73,2,,,,
75,up,Imagine Dragons,Not Today,76,56,118,,,,
76,-,Jack Johnson,Adrift,-,76,2,,,,
77,-,Jack Johnson,"They Do, They Don't",-,77,2,,,,
78,-,TENDER,Own Up,-,78,2,,,,
79,-,The Last Resort,Skinheads in Sta Press,-,79,2,,,,
80,-,Dizzy,Ten,-,80,2,,,,
81,down,Rag'n'Bone Man,Human,77,37,96,,,,
82,-,Dizzy,Daylight Savings Time,-,82,2,,,,
83,down,Coldplay,The Scientist,34,13,45,,,,
84,-,Dizzy,Worms,-,84,2,,,,
85,-,Jack Johnson,While We Wait,-,85,2,,,,
86,-,Dizzy,Arcadia (Bonus Track),-,86,2,,,,
87,-,Dizzy,Stars and Moons,-,87,2,,,,
88,down,Halsey,Without Me,47,17,109,33,2019-10-06,29,2019-10-27
89,down,Muse,Madness,82,62,101,,,,
90,down,Gentle Bones,Save Me,78,59,78,,,,
91,down,The Cab,Angel With a Shotgun,79,34,108,,,,
92,down,Marina and The Diamonds,Primadonna,80,23,107,,,,
93,down,Panic! At the Disco,High Hopes,58,15,114,,,,
94,down,Muse,Starlight,59,35,116,,,,
95,down,Lorde,Buzzcut Season,92,64,109,,,,
96,down,AWOLNATION,Sail,95,35,98,,,,
97,up,Radiohead,Creep,97,20,84,,,,
98,-,Fall Out Boy,Uma Thurman,-,68,74,,,,
99,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",98,61,97,,,,
100,down,Fall Out Boy,Centuries,99,67,87,,,,
