Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,172,,,,
2,up,Echosmith,Cool Kids (Radio Edit),5,2,159,,,,
3,up,Coldplay,Magic,6,2,166,,,,
4,up,Lewis Capaldi,Someone You Loved,21,1,171,4,2019-10-06,4,2019-10-06
5,up,twenty one pilots,Heathens,7,4,161,,,,
6,up,Fun.,Some Nights,8,5,160,,,,
7,up,Paramore,Still Into You,11,7,161,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,160,,,,
9,up,Coldplay,Everglow,13,9,157,,,,
10,up,Foster the People,Pumped Up Kicks,15,10,170,,,,
11,-,The Neighbourhood,Sweater Weather,-,10,149,77,2021-01-10,63,2021-02-07
12,up,Coldplay,Yellow,14,2,175,,,,
13,-,Coldplay,Viva La Vida,-,1,131,,,,
14,up,Birdy,Skinny Love,19,14,170,,,,
15,up,Vance Joy,Riptide,20,15,162,,,,
16,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,16,161,,,,
17,up,Halsey,Without Me,23,17,157,33,2019-10-06,29,2019-10-27
18,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),25,18,165,,,,
19,up,Coldplay,Midnight,26,19,175,,,,
20,up,Elle King,Ex's & Oh's,27,20,159,,,,
21,up,Imagine Dragons,Believer,30,6,170,,,,
22,up,Paramore,Ain't It Fun,28,22,164,,,,
23,up,Marina and The Diamonds,Primadonna,31,23,154,,,,
24,up,Bastille,Pompeii,49,3,175,,,,
25,up,Portugal. The Man,Feel It Still,32,24,150,,,,
26,up,The xx,Intro,33,25,150,,,,
27,up,Echosmith,Bright,34,27,171,,,,
28,up,The Calling,Wherever You Will Go,36,28,149,,,,
29,up,Rita Ora,Anywhere,37,29,157,,,,
30,up,Fun.,Carry On,39,30,170,,,,
31,-,Coldplay,Up&Up,-,22,170,,,,
32,up,Boys Like Girls,Be Your Everything,40,32,167,,,,
33,up,Kodaline,All I Want,41,33,156,,,,
34,up,The Cab,Angel With a Shotgun,42,34,157,,,,
35,up,AWOLNATION,Sail,47,35,145,,,,
36,-,Radiohead,Creep,-,34,127,,,,
37,-,Rag'n'Bone Man,Human,-,37,128,,,,
38,-,Green-House,Peace Piece,-,38,1,,,,
39,-,Of Monsters and Men,Crystals,-,39,1,,,,
40,-,U2,Beautiful Day (Songs Of Surrender),-,40,1,,,,
41,-,Gabriel Bruce,"Dark Lights, Shine Loud",-,41,1,,,,
42,-,Jen Thomas,Cafe Song,-,42,1,,,,
43,down,Coldplay,A Sky Full of Stars,2,1,162,,,,
44,down,We the Kings,Sad Song (feat. Elena Coats),38,31,155,,,,
45,-,True Worshippers,Ku Dibri Kuasa (Live Recording),-,45,1,,,,
46,down,Coldplay,The Scientist,17,7,172,,,,
47,down,Coldplay,Hymn for the Weekend,3,2,147,,,,
48,down,Coldplay,Adventure of a Lifetime,4,3,162,,,,
49,-,コールドプレイ,パラダイス,-,4,174,,,,
50,down,twenty one pilots,Stressed Out,9,6,155,,,,
51,down,Tones and I,Dance Monkey,10,1,170,6,2019-10-06,1,2019-11-10
52,down,Coldplay,Fix You,16,5,175,,,,
53,down,Billie Eilish,bad guy,18,3,169,5,2019-10-06,5,2019-10-06
54,down,twenty one pilots,Ride,22,16,166,,,,
55,down,Panic! At the Disco,High Hopes,29,15,159,,,,
56,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,26,148,,,,
