Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,27,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,27,,,,
4,up,イマジン・ドラゴンズ,It's Time,6,1,27,,,,
5,up,Melanie Martinez,Play Date,7,5,2,87,2020-05-17,68,2020-06-07
6,up,イマジン・ドラゴンズ,Demons,9,1,27,,,,
7,up,Coldplay,A Sky Full of Stars,15,1,25,,,,
8,up,Bastille,Pompeii,8,3,27,,,,
9,up,Coldplay,Hymn for the Weekend,10,2,27,,,,
10,down,Coldplay,Yellow,3,2,27,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,6,19,,,,
12,-,Echosmith,Cool Kids (Radio Edit),-,2,23,,,,
13,down,Lorde,Team,11,7,27,,,,
14,down,American Authors,Best Day of My Life (Acoustic),12,7,27,,,,
15,up,Coldplay,Magic,16,2,25,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,10,27,,,,
17,down,Coldplay,Fix You,13,5,27,,,,
18,up,Fun.,Some Nights,21,5,27,,,,
19,up,Tove Lo,Habits (Stay High),22,14,27,,,,
20,up,Coldplay,The Scientist,35,7,27,,,,
21,up,LINKIN PARK,Numb,23,8,27,,,,
22,up,Paramore,Still Into You,24,7,24,,,,
23,up,Lorde,Royals,25,1,27,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,22,,,,
25,down,コールドプレイ,パラダイス,20,4,27,,,,
26,up,The Neighbourhood,Sweater Weather,28,10,21,77,2021-01-10,63,2021-02-07
27,up,Coldplay,Everglow,41,9,18,,,,
28,up,Foster the People,Pumped Up Kicks,42,10,27,,,,
29,up,Snow Patrol,Chasing Cars,29,18,9,,,,
30,-,CHVRCHES,Forever (Separate But Together),-,30,1,,,,
31,down,Lewis Capaldi,Someone You Loved,27,1,27,4,2019-10-06,4,2019-10-06
32,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,7,27,,,,
33,down,Billie Eilish,bad guy,5,3,27,5,2019-10-06,5,2019-10-06
34,up,Birdy,Skinny Love,34,14,27,,,,
35,up,Lana Del Rey,Summertime Sadness,36,25,27,,,,
36,up,Gentle Bones,Sixty Five,37,26,27,,,,
37,up,Vance Joy,Riptide,38,15,26,,,,
38,up,twenty one pilots,Ride,39,16,23,,,,
39,up,Oasis,Don't Look Back In Anger,43,33,27,,,,
40,up,The Killers,Human,62,34,27,,,,
41,up,Halsey,Colors,44,33,27,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,46,31,27,,,,
43,down,Halsey,Without Me,40,17,27,33,2019-10-06,29,2019-10-27
44,up,Coldplay,Midnight,47,19,27,,,,
45,up,フォール・アウト・ボーイ,The Phoenix,48,35,27,,,,
46,up,Paramore,Ain't It Fun,49,22,25,,,,
47,up,Coldplay,Up&Up,54,22,26,,,,
48,down,Oasis,Wonderwall,33,27,22,,,,
49,up,Lorde,Tennis Court,52,40,27,,,,
50,-,Declan McKenna,Beautiful Faces (Skream Remix),-,50,1,,,,
51,down,Panic! At the Disco,High Hopes,50,15,25,,,,
52,down,コールドプレイ,Every Teardrop Is a Waterfall,51,38,25,,,,
53,up,Muse,Starlight,55,35,27,,,,
54,up,Echosmith,Bright,57,27,25,,,,
55,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,26,23,,,,
56,up,Rita Ora,Anywhere,59,29,24,,,,
57,down,Imagine Dragons,Thunder,45,27,27,,,,
58,up,コールドプレイ & リアーナ,Princess of China,60,50,26,,,,
59,up,Boys Like Girls,Be Your Everything,61,32,27,,,,
60,up,Imagine Dragons,Not Today,63,56,27,,,,
61,up,We the Kings,Sad Song (feat. Elena Coats),83,31,19,,,,
62,up,LINKIN PARK,Somewhere I Belong,85,57,26,,,,
63,up,The Cab,Angel With a Shotgun,86,34,26,,,,
64,down,Imagine Dragons,Believer,30,6,27,,,,
65,down,Kodaline,All I Want,64,33,25,,,,
66,up,AWOLNATION,Sail,87,35,21,,,,
67,down,Nirvana,Smells Like Teen Spirit,53,51,27,,,,
68,-,Tom Waits,Lie to Me,-,68,1,,,,
69,-,Tame Impala,Borderline,-,69,1,,,,
70,down,Lewis Capaldi,Before You Go,68,2,19,45,2019-11-24,10,2020-08-30
71,-,Elle King,Ex's & Oh's,-,20,26,,,,
72,down,Lorde,Buzzcut Season,69,64,25,,,,
73,up,Fall Out Boy,Centuries,98,67,16,,,,
74,-,Alkaline Trio,Armageddon,-,74,1,,,,
75,-,Brett,Touch of Grey,-,75,1,,,,
76,-,Spandau Ballet,I'll Fly for You,-,76,1,,,,
77,-,Alanis Morissette,Diagnosis,-,77,1,,,,
78,-,Sesoneon,Nan Chun,-,78,1,,,,
79,-,The Drives,Tell Me,-,79,1,,,,
80,-,Imagine Dragons,Believer (Kaskade Remix),-,80,1,,,,
81,down,Muse,Madness,70,62,20,,,,
82,-,ライド,R.I.D.E.,-,82,1,,,,
83,-,Boy Called Cute,Starlet,-,83,1,,,,
84,-,Parcels,Older,-,84,1,,,,
85,-,Faye,Heat,-,85,1,,,,
86,-,Oh The Larceny,Stand Up,-,86,1,,,,
87,-,Foals,Into the Surf,-,87,1,,,,
88,-,Oh The Larceny,This Is It,-,88,1,,,,
89,-,Neanderthal,White Lies (feat. Satyrn & Keepitinside),-,89,1,,,,
90,-,Oh The Larceny,Making Moves,-,90,1,,,,
91,-,The Score,Under the Pressure,-,91,1,,,,
92,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],92,16,27,,,,
93,-,The Score,Dreamin (feat. blackbear),-,93,1,,,,
94,down,Radiohead,Creep,71,34,19,,,,
95,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),93,18,26,,,,
96,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",88,61,19,,,,
97,down,Portugal. The Man,Feel It Still,94,24,19,,,,
98,down,Fall Out Boy,Immortals,72,66,17,,,,
99,down,Of Monsters and Men,Little Talks,84,59,24,,,,
100,down,Lorde,400 Lux,89,67,20,,,,
