Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,89,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,90,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,90,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,83,,,,
5,down,イマジン・ドラゴンズ,It's Time,3,1,90,,,,
6,up,Bastille,Pompeii,9,3,90,,,,
7,up,Coldplay,Yellow,7,2,90,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,7,90,,,,
9,down,コールドプレイ,パラダイス,8,4,90,,,,
10,up,Echosmith,Cool Kids (Radio Edit),45,2,78,,,,
11,up,Coldplay,Fix You,11,5,90,,,,
12,up,Lorde,Team,14,7,90,,,,
13,up,American Authors,Best Day of My Life (Acoustic),15,7,90,,,,
14,up,Coldplay,Magic,16,2,85,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,18,10,90,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,19,,,,
17,up,Fun.,Some Nights,20,5,81,,,,
18,up,Tove Lo,Habits (Stay High),22,14,90,,,,
19,up,Tones and I,Dance Monkey,24,1,90,6,2019-10-06,1,2019-11-10
20,up,Lorde,Royals,27,1,90,,,,
21,up,LINKIN PARK,In the End,28,12,25,,,,
22,up,Lewis Capaldi,Someone You Loved,44,1,90,4,2019-10-06,4,2019-10-06
23,up,The Neighbourhood,Sweater Weather,30,10,73,77,2021-01-10,63,2021-02-07
24,up,Snow Patrol,Chasing Cars,32,18,72,,,,
25,up,Coldplay,Viva La Vida,31,1,53,,,,
26,up,Of Monsters and Men,Little Talks (Passion Pit Remix),33,25,36,,,,
27,up,Coldplay,The Scientist,34,13,12,,,,
28,up,Billie Eilish,bad guy,38,3,88,5,2019-10-06,5,2019-10-06
29,up,Birdy,Skinny Love,35,14,86,,,,
30,up,Lana Del Rey,Summertime Sadness,36,25,90,,,,
31,down,Coldplay,The Scientist,25,7,89,,,,
32,up,WALK THE MOON,Shut Up and Dance,39,29,39,,,,
33,up,Gentle Bones,Sixty Five,40,26,90,,,,
34,up,twenty one pilots,Ride,41,16,81,,,,
35,up,Marina and The Diamonds,Primadonna,42,23,75,,,,
36,up,Lewis Capaldi,Before You Go,100,2,62,45,2019-11-24,10,2020-08-30
37,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,16,84,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,79,,,,
39,-,Taylor Swift,the lakes (original version),-,39,1,,,,
40,-,Coldplay,Coloratura,-,40,1,,,,
41,-,Imagine Dragons,Wrecked,-,11,2,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,46,31,90,,,,
43,down,Coldplay,Hymn for the Weekend,6,2,78,,,,
44,up,Halsey,Colors,47,33,90,,,,
45,up,フォール・アウト・ボーイ,The Phoenix,51,35,90,,,,
46,up,The Killers,Human,48,34,90,,,,
47,up,Coldplay,Midnight,50,19,90,,,,
48,up,Imagine Dragons,Thunder,49,27,86,,,,
49,up,Imagine Dragons,Believer,62,6,90,,,,
50,up,Paramore,Ain't It Fun,59,22,81,,,,
51,up,Panic! At the Disco,High Hopes,58,15,83,,,,
52,up,Lorde,Tennis Court,60,40,90,,,,
53,up,Muse,Starlight,61,35,84,,,,
54,up,コールドプレイ,Every Teardrop Is a Waterfall,63,38,86,,,,
55,up,The xx,Intro,68,25,78,,,,
56,up,Echosmith,Bright,67,27,86,,,,
57,up,The Calling,Wherever You Will Go,69,28,70,,,,
58,up,コールドプレイ & リアーナ,Princess of China,70,50,80,,,,
59,up,Rita Ora,Anywhere,71,29,78,,,,
60,up,Fun.,Carry On,73,30,86,,,,
61,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,6,72,,,,
62,up,We the Kings,Sad Song (feat. Elena Coats),74,31,70,,,,
63,-,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),-,18,82,,,,
64,up,Of Monsters and Men,Little Talks,75,59,81,,,,
65,down,Coldplay,Adventure of a Lifetime,12,3,83,,,,
66,up,Gentle Bones,Save Me,77,59,44,,,,
67,up,Imagine Dragons,Not Today,76,56,84,,,,
68,-,CVLTE,Happy. (feat. 釈迦坊主),-,68,1,,,,
69,-,Phantogram,Fall In Love,-,69,1,,,,
70,-,Telenova,Tranquilize,-,70,1,,,,
71,down,twenty one pilots,Heathens,17,3,81,,,,
72,up,Kodaline,All I Want,78,33,78,,,,
73,down,twenty one pilots,Stressed Out,21,6,76,,,,
74,-,Lastlings,You,-,74,1,,,,
75,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,75,1,,,,
76,down,Foster the People,Pumped Up Kicks,23,10,89,,,,
77,-,Lastlings,Chills,-,77,1,,,,
78,down,Coldplay,Clocks,65,18,55,,,,
79,up,Nirvana,Smells Like Teen Spirit,96,51,88,,,,
80,down,Paramore,Still Into You,26,7,79,,,,
81,down,The Cab,Angel With a Shotgun,79,34,75,,,,
82,down,Coldplay,Everglow,29,9,76,,,,
83,up,Radiohead,Creep,86,34,57,,,,
84,down,Lorde,Buzzcut Season,81,64,76,,,,
85,down,AWOLNATION,Sail,83,35,67,,,,
86,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",85,61,65,,,,
87,up,Lorde,400 Lux,87,67,61,,,,
88,down,Muse,Madness,82,62,69,,,,
89,down,Fall Out Boy,Centuries,84,67,57,,,,
90,down,Fall Out Boy,Immortals,88,66,57,,,,
91,down,Halsey,Without Me,43,17,82,33,2019-10-06,29,2019-10-27
92,down,Elle King,Ex's & Oh's,56,20,78,,,,
93,down,Portugal. The Man,Feel It Still,37,24,70,,,,
94,down,Coldplay,Up&Up,57,22,86,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),64,26,78,,,,
96,down,Boys Like Girls,Be Your Everything,72,32,84,,,,
97,down,Fall Out Boy,Uma Thurman,89,68,52,,,,
98,down,Lorde,Ribs,90,75,45,,,,
99,down,Lorde,Glory and Gore,98,72,41,,,,
100,down,Lorde,A World Alone,99,73,36,,,,
