Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,155,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,157,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,157,,,,
4,up,イマジン・ドラゴンズ,It's Time,4,1,157,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,145,,,,
6,up,Bastille,Pompeii,6,3,158,,,,
7,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,157,,,,
8,up,コールドプレイ,パラダイス,17,4,158,,,,
9,down,Coldplay,Yellow,7,2,158,,,,
10,up,Echosmith,Cool Kids (Radio Edit),14,2,142,,,,
11,down,American Authors,Best Day of My Life (Acoustic),9,7,157,,,,
12,up,Lorde,Team,34,7,157,,,,
13,down,twenty one pilots,Heathens,11,3,144,,,,
14,down,Coldplay,Fix You,10,5,158,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,12,10,157,,,,
16,up,Lewis Capaldi,Someone You Loved,16,1,154,4,2019-10-06,4,2019-10-06
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,13,85,,,,
18,down,Fun.,Some Nights,15,5,143,,,,
19,up,Coldplay,Magic,90,2,149,,,,
20,down,twenty one pilots,Stressed Out,18,6,138,,,,
21,down,Tove Lo,Habits (Stay High),19,14,157,,,,
22,up,Lorde,Royals,45,1,157,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,8,143,,,,
24,down,Coldplay,Viva La Vida,22,1,115,,,,
25,down,Coldplay,Everglow,21,9,140,,,,
26,down,The Neighbourhood,Sweater Weather,23,10,136,77,2021-01-10,63,2021-02-07
27,down,Snow Patrol,Chasing Cars,24,18,138,,,,
28,down,Of Monsters and Men,Little Talks (Passion Pit Remix),25,25,102,,,,
29,down,Billie Eilish,bad guy,26,3,154,5,2019-10-06,5,2019-10-06
30,down,Birdy,Skinny Love,28,14,153,,,,
31,down,Lana Del Rey,Summertime Sadness,27,25,157,,,,
32,down,WALK THE MOON,Shut Up and Dance,29,29,105,,,,
33,down,Gentle Bones,Sixty Five,31,26,156,,,,
34,down,Vance Joy,Riptide,32,15,147,,,,
35,up,twenty one pilots,Ride,35,16,149,,,,
36,down,Coldplay,The Scientist,30,7,155,,,,
37,down,Halsey,Without Me,36,17,142,33,2019-10-06,29,2019-10-27
38,down,Arctic Monkeys,Do I Wanna Know?,37,31,157,,,,
39,down,Panic! At the Disco,High Hopes,38,15,144,,,,
40,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),39,18,148,,,,
41,down,Coldplay,Midnight,40,19,158,,,,
42,up,Imagine Dragons,Thunder,47,27,150,,,,
43,down,フォール・アウト・ボーイ,The Phoenix,42,35,157,,,,
44,down,Elle King,Ex's & Oh's,43,20,144,,,,
45,down,Halsey,Colors,41,33,156,,,,
46,up,Paramore,Ain't It Fun,46,22,148,,,,
47,down,The Killers,Human,44,34,157,,,,
48,up,Lorde,Tennis Court,75,40,157,,,,
49,up,Coldplay,Up&Up,49,22,154,,,,
50,down,Muse,Starlight,48,35,148,,,,
51,-,HONNE,I’M BLESSED,-,51,1,,,,
52,-,Brawl Stars & Bad Randoms,Mortis Game,-,52,1,,,,
53,-,The Stray,Zero Gravity,-,53,1,,,,
54,-,Lewis Capaldi,Forget Me,-,7,5,,,,
55,down,Marina and The Diamonds,Primadonna,54,23,139,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,55,38,151,,,,
57,down,Portugal. The Man,Feel It Still,56,24,135,,,,
58,down,Echosmith,Bright,57,27,154,,,,
59,down,コールドプレイ & リアーナ,Princess of China,58,50,144,,,,
60,down,Rita Ora,Anywhere,59,29,140,,,,
61,down,Fun.,Carry On,60,30,153,,,,
62,down,Boys Like Girls,Be Your Everything,61,32,150,,,,
63,down,We the Kings,Sad Song (feat. Elena Coats),62,31,138,,,,
64,down,Imagine Dragons,Not Today,63,56,149,,,,
65,up,Rag'n'Bone Man,Human,66,37,116,,,,
66,down,Gentle Bones,Save Me,64,59,108,,,,
67,down,Kodaline,All I Want,65,33,144,,,,
68,down,The Cab,Angel With a Shotgun,67,34,140,,,,
69,down,Muse,Madness,68,62,129,,,,
70,down,Lorde,Buzzcut Season,69,64,139,,,,
71,down,AWOLNATION,Sail,70,35,129,,,,
72,down,Fall Out Boy,Centuries,71,67,112,,,,
73,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,61,126,,,,
74,up,Plain White T's,Hey There Delilah,79,65,105,,,,
75,up,Lorde,400 Lux,93,67,106,,,,
76,up,Fall Out Boy,Immortals,81,66,99,,,,
77,up,Fall Out Boy,Uma Thurman,86,68,88,,,,
78,up,Lorde,Ribs,94,75,68,,,,
79,-,Yung Lean,Agony,-,79,1,,,,
80,-,Saejin,Crescent,-,80,1,,,,
81,-,Adie,You'll Be Safe Here,-,81,1,,,,
82,down,Coldplay,Clocks,74,18,117,,,,
83,up,The xx,Intro,98,25,135,,,,
84,-,Paramore,The Only Exception,-,75,31,,,,
85,-,Family of the Year,Hero,-,72,45,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,75,41,,,,
87,-,Leaving Time,Yellow,-,87,1,,,,
88,up,Lorde,Glory and Gore,95,72,63,,,,
89,-,Lorde,A World Alone,-,73,53,,,,
90,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],96,16,145,,,,
91,down,Of Monsters and Men,Little Talks,73,59,147,,,,
92,-,Lewis Capaldi,Before You Go,-,2,78,45,2019-11-24,10,2020-08-30
