Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,80,,,,
2,up,イマジン・ドラゴンズ,It's Time,2,1,80,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,80,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,73,,,,
5,up,コールドプレイ,パラダイス,6,4,80,,,,
6,up,Bastille,Pompeii,9,3,80,,,,
7,up,American Authors,Best Day of My Life (Acoustic),12,7,80,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,7,80,,,,
9,up,Coldplay,Higher Power,16,1,2,46,2021-05-16,46,2021-05-16
10,up,Echosmith,Cool Kids (Radio Edit),11,2,69,,,,
11,down,Coldplay,Adventure of a Lifetime,8,3,73,,,,
12,up,Coldplay,The Scientist,13,7,80,,,,
13,down,Coldplay,Yellow,7,2,80,,,,
14,up,Lorde,Team,14,7,80,,,,
15,up,Coldplay,Magic,15,2,75,,,,
16,up,twenty one pilots,Heathens,17,4,73,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,18,10,80,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,9,,,,
19,up,Fun.,Some Nights,27,5,71,,,,
20,up,twenty one pilots,Stressed Out,28,6,67,,,,
21,down,Tove Lo,Habits (Stay High),20,14,80,,,,
22,up,Coldplay,Fix You,32,5,80,,,,
23,down,Tones and I,Dance Monkey,10,1,80,6,2019-10-06,1,2019-11-10
24,down,Paramore,Still Into You,21,7,71,,,,
25,down,Lorde,Royals,22,1,80,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,71,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),24,1,79,,,,
28,down,Coldplay,Everglow,26,9,66,,,,
29,up,Foster the People,Pumped Up Kicks,29,10,79,,,,
30,up,Coldplay,Viva La Vida,31,1,43,,,,
31,down,Snow Patrol,Chasing Cars,30,18,62,,,,
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),33,25,26,,,,
33,up,Birdy,Skinny Love,34,14,77,,,,
34,up,Lana Del Rey,Summertime Sadness,36,25,80,,,,
35,up,Billie Eilish,bad guy,37,3,78,5,2019-10-06,5,2019-10-06
36,up,WALK THE MOON,Shut Up and Dance,38,29,29,,,,
37,up,Coldplay,Clocks,42,18,46,,,,
38,up,Gentle Bones,Sixty Five,39,26,80,,,,
39,up,Vance Joy,Riptide,40,15,74,,,,
40,up,twenty one pilots,Ride,43,16,72,,,,
41,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],44,16,75,,,,
42,down,Lewis Capaldi,Someone You Loved,41,1,80,4,2019-10-06,4,2019-10-06
43,up,Marina and The Diamonds,Primadonna,45,23,65,,,,
44,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),47,18,74,,,,
45,up,Halsey,Without Me,46,17,72,33,2019-10-06,29,2019-10-27
46,up,Halsey,Colors,49,33,80,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,62,31,80,,,,
48,up,Coldplay,Midnight,48,19,80,,,,
49,up,フォール・アウト・ボーイ,The Phoenix,50,35,80,,,,
50,up,The Killers,Human,52,34,80,,,,
51,up,Coldplay,Up&Up,53,22,76,,,,
52,-,NEIL FRANCES,These Days,-,52,1,,,,
53,-,Swimming Tapes,Passing Ships,-,53,1,,,,
54,down,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
55,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,55,1,,,,
56,-,Imagine Dragons,Follow You,-,9,4,,,,
57,down,Lorde,Tennis Court,54,40,80,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,56,38,76,,,,
59,down,Portugal. The Man,Feel It Still,57,24,61,,,,
60,down,Imagine Dragons,Believer,58,6,80,,,,
61,down,Echosmith,Bright,59,27,76,,,,
62,down,Imagine Dragons,Thunder,51,27,76,,,,
63,down,The xx,Intro,61,25,68,,,,
64,up,Rita Ora,Anywhere,64,29,68,,,,
65,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),63,26,68,,,,
66,-,Paramore,Ain't It Fun,-,22,72,,,,
67,down,コールドプレイ & リアーナ,Princess of China,66,50,71,,,,
68,down,The Calling,Wherever You Will Go,65,28,60,,,,
69,up,We the Kings,Sad Song (feat. Elena Coats),81,31,62,,,,
70,down,Muse,Starlight,55,35,74,,,,
71,down,Fun.,Carry On,67,30,76,,,,
72,down,Boys Like Girls,Be Your Everything,68,32,75,,,,
73,down,Imagine Dragons,Not Today,70,56,75,,,,
74,down,Gentle Bones,Save Me,69,59,35,,,,
75,down,The Cab,Angel With a Shotgun,71,34,67,,,,
76,down,Lorde,Buzzcut Season,72,64,67,,,,
77,down,Muse,Madness,74,62,60,,,,
78,down,Radiohead,Creep,73,34,50,,,,
79,down,AWOLNATION,Sail,75,35,58,,,,
80,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",76,61,56,,,,
81,down,Plain White T's,Hey There Delilah,78,65,48,,,,
82,up,Of Monsters and Men,Little Talks,94,59,71,,,,
83,up,Lorde,400 Lux,86,67,55,,,,
84,down,Coldplay,In My Place,79,50,39,,,,
85,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,85,1,,,,
86,-,Anberlin,Modern Age,-,86,1,,,,
87,-,Finn Askew,Cherry Bomb (Apple At Home Session),-,87,1,,,,
88,-,Alternative Ulster,Sgt. MacKenzie,-,88,1,,,,
89,-,Anberlin,Other Side,-,89,1,,,,
90,-,Matt Duncan,The Keys,-,90,1,,,,
91,-,Edgar Hopp,Elysium,-,91,1,,,,
92,-,MxPx,Can't Keep Waiting,-,92,1,,,,
93,-,SAINT PHNX,Death of Me,-,93,1,,,,
94,down,Fall Out Boy,Centuries,77,67,50,,,,
95,down,Fall Out Boy,Immortals,91,66,52,,,,
96,down,Nirvana,Smells Like Teen Spirit,60,51,78,,,,
97,down,Lewis Capaldi,Before You Go,82,2,59,45,2019-11-24,10,2020-08-30
98,-,Kodaline,All I Want,-,33,69,,,,
99,up,Family of the Year,Hero,99,72,32,,,,
100,down,Fall Out Boy,Uma Thurman,92,68,47,,,,
