Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,120,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,107,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,120,,,,
4,down,イマジン・ドラゴンズ,It's Time,2,1,120,,,,
5,-,Coldplay,Hymn for the Weekend,-,2,96,,,,
6,up,コールドプレイ,パラダイス,6,4,120,,,,
7,down,Bastille,Pompeii,5,3,120,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,120,,,,
9,down,Coldplay,Yellow,7,2,120,,,,
10,down,Coldplay,Adventure of a Lifetime,9,3,110,,,,
11,down,American Authors,Best Day of My Life (Acoustic),10,7,120,,,,
12,-,Echosmith,Cool Kids (Radio Edit),-,2,105,,,,
13,down,twenty one pilots,Heathens,12,3,108,,,,
14,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,91,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,13,10,120,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,13,49,,,,
17,down,Lorde,Team,15,7,120,,,,
18,down,Fun.,Some Nights,16,5,109,,,,
19,-,Coldplay,Magic,-,2,112,,,,
20,up,twenty one pilots,Stressed Out,23,6,103,,,,
21,down,Tove Lo,Habits (Stay High),17,14,120,,,,
22,down,Tones and I,Dance Monkey,11,1,120,6,2019-10-06,1,2019-11-10
23,up,Coldplay,The Scientist,61,7,119,,,,
24,down,Lewis Capaldi,Someone You Loved,19,1,116,4,2019-10-06,4,2019-10-06
25,down,Coldplay,Fix You,18,5,120,,,,
26,down,LINKIN PARK,In the End,25,12,53,,,,
27,down,The Neighbourhood,Sweater Weather,26,10,98,77,2021-01-10,63,2021-02-07
28,down,Coldplay,Everglow,27,9,105,,,,
29,down,Coldplay,Viva La Vida,28,1,82,,,,
30,down,Foster the People,Pumped Up Kicks,29,10,118,,,,
31,down,Snow Patrol,Chasing Cars,30,18,102,,,,
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),33,25,66,,,,
33,down,Lorde,Royals,31,1,120,,,,
34,up,Billie Eilish,bad guy,36,3,118,5,2019-10-06,5,2019-10-06
35,down,Coldplay,Fix You,34,30,25,,,,
36,up,Birdy,Skinny Love,37,14,115,,,,
37,up,Lana Del Rey,Summertime Sadness,38,25,120,,,,
38,down,WALK THE MOON,Shut Up and Dance,35,29,69,,,,
39,up,Gentle Bones,Sixty Five,39,26,120,,,,
40,up,twenty one pilots,Ride,46,16,111,,,,
41,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,110,,,,
42,up,Imagine Dragons,Believer,51,6,120,,,,
43,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,112,,,,
44,up,Halsey,Colors,44,33,120,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,71,31,120,,,,
46,down,The Killers,Human,45,34,120,,,,
47,up,Coldplay,Midnight,47,19,120,,,,
48,-,Imagine Dragons,Thunder,-,27,114,,,,
49,down,フォール・アウト・ボーイ,The Phoenix,48,35,120,,,,
50,-,Halsey,Without Me,-,17,105,33,2019-10-06,29,2019-10-27
51,down,Elle King,Ex's & Oh's,49,20,107,,,,
52,-,Foals,Wake Me Up (Gaspard Augé and Victor Le Masne Remix),-,52,1,,,,
53,-,KD Estrada & Alexa Ilacad,Misteryo,-,53,1,,,,
54,-,Glass Animals,Heat Waves,-,10,12,75,2021-02-28,71,2021-03-07
55,-,Cowboy Junkies,Angel Mine,-,55,1,,,,
56,down,Paramore,Ain't It Fun,50,22,111,,,,
57,up,Muse,Starlight,81,35,112,,,,
58,down,Lorde,Tennis Court,53,40,120,,,,
59,down,Coldplay,Up&Up,56,22,116,,,,
60,down,The xx,Intro,58,25,104,,,,
61,down,Panic! At the Disco,High Hopes,52,15,110,,,,
62,down,Echosmith,Bright,60,27,116,,,,
63,up,Rita Ora,Anywhere,65,29,107,,,,
64,up,Boys Like Girls,Be Your Everything,66,32,112,,,,
65,up,We the Kings,Sad Song (feat. Elena Coats),67,31,100,,,,
66,up,Imagine Dragons,Not Today,69,56,114,,,,
67,up,Gentle Bones,Save Me,72,59,74,,,,
68,-,Portugal. The Man,Feel It Still,-,24,98,,,,
69,up,The Cab,Angel With a Shotgun,73,34,104,,,,
70,up,Muse,Madness,74,62,97,,,,
71,up,Lorde,Buzzcut Season,75,64,105,,,,
72,up,AWOLNATION,Sail,77,35,94,,,,
73,up,Radiohead,Creep,76,20,80,,,,
74,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",78,61,93,,,,
75,up,Fall Out Boy,Centuries,91,67,83,,,,
76,up,Plain White T's,Hey There Delilah,79,65,78,,,,
77,-,Coldplay,Clocks,-,18,82,,,,
78,-,The Cure,Catch,-,78,1,,,,
79,-,Grazer,Without You,-,79,1,,,,
80,-,JW Francis,Only with You,-,80,1,,,,
81,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,8,107,,,,
82,down,Of Monsters and Men,Little Talks,70,59,111,,,,
83,-,Aidan Bissett,More Than Friends,-,83,1,,,,
84,-,Alex Rossi,Solo tu (feat. Calypso Valois) [Radio Edit],-,84,1,,,,
85,down,Lorde,400 Lux,80,67,85,,,,
86,down,Fall Out Boy,Immortals,83,66,80,,,,
87,up,Fall Out Boy,Uma Thurman,89,68,72,,,,
88,down,Paramore,Still Into You,21,7,109,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),24,1,118,,,,
90,up,Lorde,Ribs,90,75,57,,,,
91,down,Coldplay,The Scientist,32,13,41,,,,
92,down,Vance Joy,Riptide,40,15,109,,,,
93,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),59,26,106,,,,
94,down,コールドプレイ,Every Teardrop Is a Waterfall,57,38,114,,,,
95,down,The Calling,Wherever You Will Go,62,28,98,,,,
96,down,コールドプレイ & リアーナ,Princess of China,63,50,109,,,,
97,down,Fun.,Carry On,64,30,116,,,,
98,down,Kodaline,All I Want,68,33,108,,,,
99,down,My Chemical Romance,Welcome to the Black Parade,92,75,27,,,,
100,down,Lorde,Glory and Gore,93,72,52,,,,
