Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,165,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,167,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,167,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,155,,,,
5,up,イマジン・ドラゴンズ,It's Time,6,1,167,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,140,,,,
7,up,Coldplay,Yellow,7,2,168,,,,
8,up,Bastille,Pompeii,8,3,168,,,,
9,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),9,7,167,,,,
10,up,コールドプレイ,パラダイス,15,4,168,,,,
11,down,Coldplay,Fix You,10,5,168,,,,
12,up,Coldplay,The Scientist,13,7,165,,,,
13,down,Coldplay,Adventure of a Lifetime,11,3,155,,,,
14,up,Echosmith,Cool Kids (Radio Edit),18,2,152,,,,
15,down,Lorde,Team,14,7,167,,,,
16,down,American Authors,Best Day of My Life (Acoustic),12,7,167,,,,
17,down,Coldplay,Magic,16,2,159,,,,
18,up,Lewis Capaldi,Someone You Loved,24,1,164,4,2019-10-06,4,2019-10-06
19,down,twenty one pilots,Heathens,17,3,154,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,10,167,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,13,95,,,,
22,up,Fun.,Some Nights,22,5,153,,,,
23,down,twenty one pilots,Stressed Out,21,6,148,,,,
24,down,Tove Lo,Habits (Stay High),23,14,167,,,,
25,up,Tones and I,Dance Monkey,25,1,165,6,2019-10-06,1,2019-11-10
26,up,Lorde,Royals,26,1,167,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,153,,,,
28,up,Coldplay,Everglow,28,9,150,,,,
29,up,Coldplay,Viva La Vida,29,1,125,,,,
30,up,Foster the People,Pumped Up Kicks,30,10,163,,,,
31,up,Snow Patrol,Chasing Cars,31,18,148,,,,
32,up,Coldplay,Clocks,39,18,127,,,,
33,down,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,112,,,,
34,down,Billie Eilish,bad guy,33,3,164,5,2019-10-06,5,2019-10-06
35,up,Birdy,Skinny Love,35,14,163,,,,
36,up,WALK THE MOON,Shut Up and Dance,36,29,115,,,,
37,up,Gentle Bones,Sixty Five,37,26,166,,,,
38,up,twenty one pilots,Ride,38,16,159,,,,
39,down,Lana Del Rey,Summertime Sadness,34,25,167,,,,
40,up,Halsey,Without Me,40,17,150,33,2019-10-06,29,2019-10-27
41,up,Arctic Monkeys,Do I Wanna Know?,41,31,167,,,,
42,up,Imagine Dragons,Believer,42,6,163,,,,
43,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,158,,,,
44,up,Elle King,Ex's & Oh's,50,20,154,,,,
45,down,Coldplay,Midnight,44,19,168,,,,
46,up,フォール・アウト・ボーイ,The Phoenix,47,35,167,,,,
47,up,Panic! At the Disco,High Hopes,49,15,152,,,,
48,down,Halsey,Colors,45,33,166,,,,
49,down,Imagine Dragons,Thunder,46,27,160,,,,
50,up,Paramore,Ain't It Fun,55,22,158,,,,
51,down,The Killers,Human,48,34,167,,,,
52,-,Nanna,Godzilla,-,52,1,,,,
53,-,完美倒立,Dazzling Love,-,53,1,,,,
54,-,The Killers,For Reasons Unknown,-,54,1,,,,
55,-,U2,With Or Without You (Songs Of Surrender),-,55,1,,,,
56,up,Lorde,Tennis Court,56,40,167,,,,
57,up,Coldplay,Up&Up,57,22,164,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,70,38,161,,,,
59,up,Coldplay,In My Place,80,50,66,,,,
60,down,Echosmith,Bright,59,27,164,,,,
61,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),77,26,141,,,,
62,down,The Calling,Wherever You Will Go,60,28,142,,,,
63,down,Fun.,Carry On,62,30,163,,,,
64,down,Rita Ora,Anywhere,61,29,150,,,,
65,up,Kodaline,All I Want,86,33,149,,,,
66,down,We the Kings,Sad Song (feat. Elena Coats),63,31,148,,,,
67,up,Portugal. The Man,Feel It Still,90,24,143,,,,
68,down,Of Monsters and Men,Little Talks,64,59,157,,,,
69,down,Gentle Bones,Save Me,66,59,118,,,,
70,down,Boys Like Girls,Be Your Everything,65,32,160,,,,
71,down,Imagine Dragons,Not Today,67,56,159,,,,
72,down,The Cab,Angel With a Shotgun,68,34,150,,,,
73,down,Radiohead,Creep,69,20,121,,,,
74,up,AWOLNATION,Sail,74,35,139,,,,
75,up,My Chemical Romance,Welcome to the Black Parade,81,75,46,,,,
76,down,Lorde,Buzzcut Season,73,64,149,,,,
77,up,Fall Out Boy,Centuries,78,67,122,,,,
78,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",79,61,136,,,,
79,up,Lorde,Glory and Gore,97,72,68,,,,
80,down,Plain White T's,Hey There Delilah,75,65,115,,,,
81,down,Marina and The Diamonds,Primadonna,58,23,148,,,,
82,up,Lorde,400 Lux,87,67,116,,,,
83,-,Wayfarers,Follow the Leader,-,83,1,,,,
84,-,Valentina Magaletti,Apples from Peru (feat. Marlene Ribeiro),-,84,1,,,,
85,up,Muse,Starlight,88,35,158,,,,
86,-,Mustache and Beard,Sang Penawar,-,86,1,,,,
87,up,Paramore,The Only Exception,93,75,35,,,,
88,up,Fall Out Boy,Immortals,89,66,107,,,,
89,up,Fall Out Boy,Uma Thurman,94,68,94,,,,
90,up,コールドプレイ & リアーナ,Princess of China,92,50,154,,,,
91,-,Imagine Dragons,Bad Liar,-,40,15,,,,
