Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,6,1,49,4,2019-10-06,4,2019-10-06
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,49,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,49,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,47,,,,
5,up,Lewis Capaldi,Before You Go,5,2,35,45,2019-11-24,10,2020-08-30
6,up,Bastille,Pompeii,7,3,49,,,,
7,up,Tones and I,Dance Monkey,14,1,49,6,2019-10-06,1,2019-11-10
8,up,コールドプレイ,パラダイス,10,4,49,,,,
9,down,イマジン・ドラゴンズ,Demons,3,1,49,,,,
10,up,イマジン・ドラゴンズ,It's Time,11,1,49,,,,
11,down,Coldplay,Yellow,9,2,49,,,,
12,up,Coldplay,The Scientist,13,7,49,,,,
13,up,Coldplay,Fix You,16,5,49,,,,
14,up,Lorde,Team,15,7,49,,,,
15,down,American Authors,Best Day of My Life (Acoustic),12,7,49,,,,
16,up,Coldplay,Magic,17,2,46,,,,
17,up,twenty one pilots,Heathens,18,3,44,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,28,10,49,,,,
19,up,twenty one pilots,Stressed Out,19,6,42,,,,
20,up,Tove Lo,Habits (Stay High),20,14,49,,,,
21,up,LINKIN PARK,Numb,21,8,49,,,,
22,up,Paramore,Still Into You,80,7,45,,,,
23,down,Lorde,Royals,22,1,49,,,,
24,up,Foster the People,Pumped Up Kicks,25,10,49,,,,
25,down,The Neighbourhood,Sweater Weather,24,10,42,77,2021-01-10,63,2021-02-07
26,up,Snow Patrol,Chasing Cars,27,18,31,,,,
27,-,keshi,drunk,-,27,1,,,,
28,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,7,49,,,,
29,up,Coldplay,Viva La Vida,29,1,15,,,,
30,-,Fun.,Some Nights,-,5,45,,,,
31,down,Coldplay,Clocks,30,18,15,,,,
32,down,Birdy,Skinny Love,31,14,48,,,,
33,up,Gentle Bones,Sixty Five,33,26,49,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,6,38,,,,
35,-,Clairo,Sofia,-,31,1,,,,
36,up,Halsey,Without Me,36,17,43,33,2019-10-06,29,2019-10-27
37,down,Coldplay,Everglow,23,9,38,,,,
38,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],35,16,45,,,,
39,down,twenty one pilots,Ride,34,16,44,,,,
40,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),38,18,43,,,,
41,down,Halsey,Colors,39,33,49,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,40,31,49,,,,
43,down,Lana Del Rey,Summertime Sadness,32,25,49,,,,
44,up,The Killers,Human,44,34,49,,,,
45,down,Elle King,Ex's & Oh's,41,20,44,,,,
46,down,Coldplay,Midnight,43,19,49,,,,
47,down,フォール・アウト・ボーイ,The Phoenix,42,35,49,,,,
48,up,Paramore,Ain't It Fun,58,22,45,,,,
49,down,Lorde,Tennis Court,46,40,49,,,,
50,down,Muse,Starlight,45,35,46,,,,
51,down,Imagine Dragons,Thunder,50,27,47,,,,
52,down,Panic! At the Disco,High Hopes,48,15,47,,,,
53,down,Coldplay,Up&Up,47,22,46,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,49,38,47,,,,
55,-,Echosmith,Cool Kids (Radio Edit),-,2,41,,,,
56,down,Portugal. The Man,Feel It Still,52,24,36,,,,
57,down,Echosmith,Bright,51,27,46,,,,
58,down,Coldplay,In My Place,55,50,11,,,,
59,down,The xx,Intro,53,25,41,,,,
60,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),57,26,42,,,,
61,down,Imagine Dragons,Believer,54,6,49,,,,
62,down,コールドプレイ & リアーナ,Princess of China,59,50,44,,,,
63,up,Imagine Dragons,Not Today,67,56,46,,,,
64,down,Fun.,Carry On,61,30,46,,,,
65,-,Sobi,Pearl,-,65,1,,,,
66,down,Rita Ora,Anywhere,56,29,42,,,,
67,down,Boys Like Girls,Be Your Everything,62,32,47,,,,
68,down,We the Kings,Sad Song (feat. Elena Coats),63,31,38,,,,
69,up,LINKIN PARK,One More Light,69,60,30,,,,
70,down,Kodaline,All I Want,60,33,42,,,,
71,down,Of Monsters and Men,Little Talks,68,59,44,,,,
72,down,Gentle Bones,Save Me,64,59,6,,,,
73,up,LINKIN PARK,Somewhere I Belong,98,57,45,,,,
74,down,Rag'n'Bone Man,Human,70,37,37,,,,
75,down,The Cab,Angel With a Shotgun,71,34,40,,,,
76,down,AWOLNATION,Sail,72,35,32,,,,
77,-,Ever So Blue,At Dawn,-,77,1,,,,
78,-,VERIDIA,Light It Up,-,78,1,,,,
79,up,Billie Eilish,No Time To Die,82,1,6,78,2020-02-16,7,2020-02-23
80,-,"Fear, and Loathing in Las Vegas",Jump Around,-,80,1,,,,
81,down,Nirvana,Smells Like Teen Spirit,75,51,48,,,,
82,down,Muse,Madness,74,62,32,,,,
83,down,Lorde,Buzzcut Season,76,64,38,,,,
84,up,Plain White T's,Hey There Delilah,86,65,25,,,,
85,-,Rude Boy,Late Night,-,85,1,,,,
86,-,VERIDIA,Blood Diamond,-,86,1,,,,
87,-,Ever So Blue,Fragment,-,87,1,,,,
88,-,PINS,Trouble,-,88,1,,,,
89,-,e-soundtrax,Born to Fight,-,89,1,,,,
90,-,VERIDIA,Still Breathing,-,90,1,,,,
91,-,Good Weather For An Airstrike,Lungs,-,91,1,,,,
92,down,Radiohead,Creep,73,34,28,,,,
93,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",83,61,28,,,,
94,-,R.E.M.,The One I Love,-,94,1,,,,
95,up,Marina and The Diamonds,Primadonna,96,23,37,,,,
96,down,Lorde,400 Lux,85,67,27,,,,
97,down,Fall Out Boy,Immortals,87,66,26,,,,
98,down,Fall Out Boy,Uma Thurman,88,68,21,,,,
99,down,Lorde,Ribs,93,75,18,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,75,8,,,,
