Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,212,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,202,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,183,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,196,,,,
5,up,Echosmith,Cool Kids (Radio Edit),48,2,190,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,211,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Magic,5,2,202,,,,
8,down,twenty one pilots,Heathens,6,3,200,,,,
9,up,Fun.,Some Nights,40,5,199,,,,
10,down,twenty one pilots,Stressed Out,7,6,189,,,,
11,down,Tones and I,Dance Monkey,8,1,202,6,2019-10-06,1,2019-11-10
12,down,コールドプレイ,パラダイス,9,4,212,,,,
13,down,Paramore,Still Into You,10,7,198,,,,
14,down,Coldplay,Viva La Vida,13,1,171,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,196,,,,
16,down,Coldplay,Yellow,14,2,211,,,,
17,down,Coldplay,Everglow,15,9,197,,,,
18,-,Unknown,What Was I Made For?,-,1,19,,,,
19,down,The Neighbourhood,Sweater Weather,16,10,186,77,2021-01-10,63,2021-02-07
20,down,Coldplay,Fix You,17,5,213,,,,
21,up,Billie Eilish,bad guy,49,3,202,5,2019-10-06,5,2019-10-06
22,down,Birdy,Skinny Love,18,14,210,,,,
23,down,Vance Joy,Riptide,19,15,198,,,,
24,down,twenty one pilots,Ride,20,16,201,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,16,194,,,,
26,up,Halsey,Without Me,50,17,197,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Midnight,22,19,215,,,,
28,down,Elle King,Ex's & Oh's,24,20,193,,,,
29,down,Panic! At the Disco,High Hopes,23,15,191,,,,
30,down,Imagine Dragons,Believer,27,6,210,,,,
31,down,Paramore,Ain't It Fun,25,22,202,,,,
32,up,Coldplay,Up&Up,34,22,206,,,,
33,down,Bastille,Pompeii,26,3,212,,,,
34,down,Marina and The Diamonds,Primadonna,28,23,194,,,,
35,down,Portugal. The Man,Feel It Still,29,24,182,,,,
36,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),30,26,181,,,,
37,down,Echosmith,Bright,31,27,211,,,,
38,down,The Calling,Wherever You Will Go,32,28,185,,,,
39,down,Rita Ora,Anywhere,33,29,196,,,,
40,down,Fun.,Carry On,35,30,210,,,,
41,down,We the Kings,Sad Song (feat. Elena Coats),36,31,195,,,,
42,down,Boys Like Girls,Be Your Everything,37,32,207,,,,
43,down,Kodaline,All I Want,38,33,195,,,,
44,down,The Cab,Angel With a Shotgun,39,34,195,,,,
45,up,Radiohead,Creep,52,34,162,,,,
46,up,AWOLNATION,Sail,51,35,176,,,,
47,-,Vinay Yadav,Animal Mass Theme,-,47,1,,,,
48,-,Shawn Smith,Wrapped In My Memory,-,48,1,,,,
49,-,slenderbodies,Moment,-,49,1,,,,
50,-,Ben Carbine & The 18 Wheelers,Lousiana Saturday Night,-,50,1,,,,
51,up,Lewis Capaldi,Before You Go,58,2,118,45,2019-11-24,10,2020-08-30
52,down,The xx,Intro,47,25,187,,,,
