Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,173,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,6,1,17,,,,
5,up,Johnny Cash,Songwriter,35,5,2,,,,
6,up,Kacey Musgraves,Golden Hour,9,2,244,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,244,,,,
8,up,Gino & Geno,Só As Melhores,8,2,244,,,,
9,down,Luke Combs,Fathers & Sons,4,3,4,,,,
10,down,Di Paullo & Paulino,Só Modão (Ao Vivo),7,2,244,,,,
11,down,Shaboozey,Where I've Been isn't Where I'm Going,10,4,14,,,,
12,down,テイラー・スウィフト,Red,11,10,5,,,,
13,up,Dino Fonseca,Dino Country Sessions,13,5,76,,,,
14,down,Luke Combs,Gettin' Old,12,3,72,,,,
15,down,Chris Stapleton,Traveller,14,2,243,100,2019-10-13,77,2020-02-23
16,up,Morgan Wallen,One Thing At A Time,18,3,75,,,,
17,down,Shania Twain,Come On Over (Special Edition),15,3,85,,,,
18,up,Chris Stapleton,Higher,20,4,39,,,,
19,up,Taylor Swift,Speak Now (Bonus Track Version),19,1,242,,,,
20,up,Zach Bryan,Zach Bryan,26,4,46,,,,
21,up,Alan Jackson,Who I Am (Bonus Track Version),21,11,149,,,,
22,up,Taylor Swift,Fearless (Platinum Edition),28,6,119,74,2021-02-14,74,2021-02-14
23,up,Luke Combs,This One’s for You Too (Deluxe Edition),25,10,226,90,2019-10-06,35,2019-10-20
24,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,22,5,9,,,,
25,up,Chitãozinho & Xororó,Ao Vivo no Radio City Music Hall Nova Iorque,47,3,60,,,,
26,up,Filhos & Sérgio Reis,Violas e Violeiros,27,2,244,,,,
27,down,Eduardo Costa,Eduardo Costa - Acustico,17,8,236,,,,
28,down,Kacey Musgraves,star-crossed,23,1,150,,,,
29,down,Johnny Cash,American IV: The Man Comes Around,24,6,243,,,,
30,down,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",29,7,243,,,,
32,down,Garth Brooks,Live in Germany 1995 (Live),31,31,10,,,,
33,down,Orville Peck,Stampede,16,16,4,,,,
34,up,Varios Artistas,Country - The Collection,43,16,84,,,,
35,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,72,13,199,,,,
36,up,Morgan Wallen,Dangerous: The Double Album,41,2,179,39,2020-11-22,1,2021-01-31
37,up,Morgan Wallen,If I Know Me,55,22,73,83,2020-01-05,32,2020-08-23
38,down,Brad Paisley,Part II,34,34,4,,,,
39,up,Gino & Geno,Gino & Geno - Ao Vivo,82,11,205,,,,
40,up,Zach Bryan,American Heartbreak,71,12,78,,,,
41,-,Colbie Caillat,Along the Way,-,5,45,,,,
42,down,Kevin Costner & Modern West,Tales from Yellowstone,40,17,47,,,,
43,down,Willie Nelson,The Border,39,9,6,,,,
44,up,Zach Top,Cold Beer & Country Music,79,37,6,,,,
45,up,Dylan Scott,Livin' My Best Life (Still),99,45,7,,,,
46,down,Chris Stapleton,Starting Over,32,2,194,75,2020-11-01,14,2020-11-22
47,-,Josh Turner,Greatest Hits,-,27,35,,,,
48,-,Taylor Swift,Speak Now - World Tour Live,-,7,236,,,,
49,up,Lionel Richie,Tuskegee (Deluxe Version),91,16,157,,,,
50,up,Trio Parada Dura,Pensa Num Trêm Que Dói (Ao Vivo),98,32,63,,,,
51,-,Alan Jackson,Drive,-,43,50,,,,
52,-,John Denver,"Poems, Prayers & Promises",-,12,188,,,,
53,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),67,3,169,78,2020-09-27,9,2020-11-01
54,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,18,43,,,,
55,-,Orville Peck,Stampede: Vol. 1,-,32,4,,,,
56,down,Chris Stapleton,"From A Room, Volume 2",38,16,210,,,,
57,-,Various Artists,Twisters: The Album,-,57,2,,,,
58,up,Shania Twain,Still the One: Live from Vegas,100,16,106,,,,
59,-,Di Paullo & Paulino,Tô por Aí,-,49,15,,,,
60,-,Jason Aldean,They Don't Know,-,44,13,,,,
61,-,Shania Twain,Women To The Front: Shania Twain - EP,-,53,9,,,,
62,-,Johnny Cash,American III: Solitary Man,-,25,98,,,,
63,-,The Castellows,A Little Goes A Long Way,-,25,18,,,,
64,down,Joca Martins,Clássicos Da Terra Gaúcha,60,7,238,,,,
65,-,Luiz Marenco,Luiz Marenco - Ao Vivo,-,9,214,,,,
66,up,Anne Wilson,REBEL,95,23,14,,,,
67,down,Adelmario Coelho,"Minha Vida, Meu Forró (Ao Vivo)",37,7,55,,,,
68,-,"Alan Jackson, George Strait & Jimmy Buffett","Alan Jackson, George Strait & Jimmy Buffett: Live at Texas Stadium (Live)",-,33,28,,,,
69,up,Zac Brown Band,The Foundation,87,37,22,,,,
70,down,Josh Turner,Your Man (Deluxe Edition),52,44,30,,,,
71,down,Blake Shelton,Body Language (Deluxe),64,18,67,,,,
72,up,Adelmario Coelho,"Revirando as Gavetas, Vol. 1 (20 Anos) [Acústico]",83,27,23,,,,
73,down,Willie Nelson,Legend - The Best of Willie Nelson,58,12,176,,,,
74,-,Tyler Hubbard,Strong,-,42,2,,,,
75,-,Jelly Roll,Whitsitt Chapel,-,21,20,,,,
76,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,56,5,,,,
77,-,Orville Peck,Bronco,-,3,94,,,,
78,-,Bryan Martin,Self Inflicted Scars,-,70,7,,,,
79,down,Cody Johnson,Leather,57,8,42,,,,
80,-,Warren Zeiders,Acoustic Covers (Deluxe),-,19,81,,,,
81,-,Alan Jackson,Good Time,-,23,80,,,,
82,down,Zach Bryan,Summertime Blues - EP,45,17,57,,,,
83,down,Chris Stapleton,"From A Room, Volume 1",54,15,193,,,,
84,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,30,30,3,,,,
85,down,Alan Jackson,34 Number Ones,42,3,238,,,,
86,-,Robert Mizzell,Make a Little,-,86,1,,,,
87,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,3,91,,,,
88,-,Luke Grimes,Luke Grimes,-,14,18,,,,
89,down,Dolly Parton,Jolene,53,7,120,,,,
91,down,Trio Parada Dura,Trio Parada Dura,69,33,21,,,,
92,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,33,12,39,,,,
93,down,José Cláudio Machado,De Bota e Bombacha,61,13,137,,,,
94,-,Taylor McCall,Mellow War,-,94,1,,,,
95,-,Zac Brown Band,You Get What You Give,-,60,10,,,,
96,-,Texas Hammer,Ao Vivo (Ao Vivo),-,76,2,,,,
97,-,Vários intérpretes,Country Americano,-,44,15,,,,
98,-,José Cláudio Machado,No Meu Rancho (Acústico Ao Vivo),-,43,34,,,,
99,-,Eduardo Costa,Eduardo Costa,-,42,27,,,,
100,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,9,172,,,,
