Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,The Terminator Snow,-,1,1,,,,
2,up,Miles Guo,Hcoin to the Moon,21,1,19,,,,
3,up,茄子蛋,浪子回頭,5,1,127,,,,
4,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),1,1,4,,,,
5,up,ONE OK ROCK,The Beginning,39,1,124,,,,
6,down,SawanoHiroyuki[nZk]:mizuki,Avid,2,1,24,,,,
7,down,Eagles,Hotel California,4,1,126,,,,
8,-,ZUTOMAYO,Mirror Tune,-,8,1,,,,
9,down,LINKIN PARK,Numb,7,1,78,,,,
10,down,OneRepublic,Secrets,6,4,127,,,,
11,up,Miles Guo,Take Down the CCP,94,2,32,,,,
12,down,五月天,溫柔,8,3,121,,,,
13,up,Miles Guo,The Hero,42,1,31,,,,
14,down,Europe,The Final Countdown,9,5,113,,,,
15,down,Keane,Somewhere Only We Know,11,6,127,,,,
16,down,HYUKOH,Wi Ing Wi Ing,12,9,127,,,,
17,-,ONE OK ROCK,Wherever you are,-,1,126,,,,
18,down,U.S.A. for Africa,We Are the World,16,2,114,,,,
19,up,Queen,Bohemian Rhapsody,32,6,127,,,,
20,down,RADWIMPS,前前前世 (movie ver.),17,1,127,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,127,,,,
22,down,DREAMS COME TRUE,Love Love Love,20,7,116,,,,
23,down,HYUKOH,Comes and Goes,19,17,127,,,,
24,down,草東沒有派對,大風吹,18,7,127,,,,
25,down,草東沒有派對,山海,24,2,127,,,,
26,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,26,1,,,,
27,down,Queen,We Will Rock You,15,2,127,,,,
28,down,Bon Jovi,Because We Can,25,20,77,,,,
29,down,RADWIMPS,スパークル (movie ver.),23,5,127,,,,
30,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,127,,,,
31,down,RADWIMPS,夢灯籠,28,6,127,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),29,3,127,,,,
33,up,Queen,We Are the Champions,100,10,126,,,,
34,up,LINKIN PARK,Burn It Down,38,9,114,,,,
35,down,RADWIMPS,なんでもないや (movie edit.),22,10,127,,,,
36,down,The Police,Every Breath You Take,34,12,126,,,,
37,-,草東沒有派對,爛泥,-,27,125,,,,
38,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,117,,,,
39,down,The Cranberries,Zombie,31,13,127,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,15,116,,,,
41,up,伍佰,痛哭的人,41,10,111,,,,
42,-,ONE OK ROCK,Clock Strikes,-,10,118,,,,
43,up,HYUKOH,Gondry,90,31,126,,,,
44,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,114,,,,
45,-,ONE OK ROCK,Mighty Long Fall,-,13,108,,,,
46,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,115,,,,
47,-,和樂器樂團,千本桜,-,12,111,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),33,13,127,,,,
49,up,魔力紅樂團,Makes Me Wonder,97,35,126,,,,
50,-,Oasis,Don't Look Back In Anger,-,38,81,,,,
51,down,Bertie Higgins,Casablanca,35,13,114,,,,
52,down,伍佰,被動,13,2,125,,,,
53,up,HYUKOH,Ohio,96,40,126,,,,
54,-,月之海樂團,I for You,-,31,120,,,,
55,-,SiM,The Rumbling,-,1,8,,,,
56,down,Evanescence,Bring Me To Life,43,14,121,,,,
57,up,The Beatles,Let It Be (2015 Stereo Mix),93,29,126,,,,
58,down,Queen,I Was Born To Love You (Remastered 2011),48,48,3,,,,
59,down,八三夭,我怎麼哭了,27,8,112,,,,
60,up,茄子蛋,日常,98,2,51,,,,
61,down,Aerosmith,I Don't Want to Miss a Thing,51,4,18,,,,
62,-,SHINee,Ring Ding Dong,-,50,1,,,,
63,down,Mayday,倔強,14,1,122,,,,
64,down,4 Non Blondes,What's Up?,45,35,124,,,,
65,-,The Beatles,Yesterday (2015 Stereo Mix),-,23,123,,,,
66,-,Mori Calliope & Gawr Gura,Q,-,2,8,,,,
67,-,Downstait,Kingdom,-,67,1,,,,
68,-,Superfly,愛をこめて花束を,-,68,1,,,,
69,up,伍佰 & China Blue,與妳到永久,99,17,91,,,,
70,up,Robbie Williams,Better Man,95,19,114,,,,
71,-,Mr.,走獸,-,71,1,,,,
72,-,フラワーカンパニーズ,ビューティフルドリーマー,-,72,1,,,,
73,-,董事長樂團,愛我你會死,-,17,96,,,,
74,-,Labanoon & GUNGUN,ตายเปล่า,-,74,1,,,,
75,-,LINKIN PARK,Faint,-,18,48,,,,
76,-,Oasis,Stop Crying Your Heart Out,-,43,78,,,,
77,-,BABYMETAL,ド・キ・ド・キ☆モーニング,-,51,2,,,,
78,-,Miles Guo,Fight for Hong Kong,-,1,18,,,,
79,-,HYUKOH,Help,-,79,1,,,,
80,-,dexcore,Brain Washing,-,80,1,,,,
81,down,amazarashi,境界線,3,2,9,,,,
82,-,Song Soo Woo,Love Me or Hate Me,-,82,1,,,,
83,-,Frankie Goes to Hollywood,Relax,-,83,1,,,,
84,down,五月天,憨人,30,4,125,,,,
85,-,BLUE ENCOUNT,Survivor (TV size),-,85,1,,,,
86,-,Guns N' Roses,If the World,-,86,1,,,,
87,down,Superfly,Voice,58,58,2,,,,
88,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,88,1,,,,
89,-,キリト,INTO THE MIRROR,-,89,1,,,,
90,-,SiM,Pieces of Troops,-,90,1,,,,
91,-,Nulbarich,LUCK,-,91,1,,,,
92,-,Melissa Etheridge,Pulse,-,92,1,,,,
93,-,Mattyyym,Good Morning World! (Dr. Stone),-,93,1,,,,
94,-,Teddy Thompson,Everybody Move It,-,94,1,,,,
95,-,Elvis Presley,Blue Suede Shoes,-,95,1,,,,
96,-,Mark Knopfler & Emmylou Harris,If This Is Goodbye (Live),-,96,1,,,,
97,-,Miles Guo,Hero (Instrumental),-,2,25,,,,
98,-,獅子,最後的請求,-,23,110,,,,
99,-,HYUKOH,Hooka,-,51,120,,,,
100,-,Led Zeppelin,Immigrant Song,-,23,101,,,,
