Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,11,,,,
2,up,優里,恋人じゃなくなった日,37,2,2,,,,
3,down,ONE OK ROCK,The Beginning,2,1,169,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,171,,,,
5,down,Eagles,Hotel California,4,1,171,,,,
6,down,LINKIN PARK,Numb,5,1,123,,,,
7,down,茄子蛋,浪子回頭,6,1,172,,,,
8,up,五月天,溫柔,8,3,162,,,,
9,down,Europe,The Final Countdown,7,5,156,,,,
10,up,RADWIMPS,すずめ (feat. 十明),45,1,13,,,,
11,up,Mayday,倔強,11,1,165,,,,
12,down,伍佰,被動,10,2,167,,,,
13,up,LINKIN PARK,Burn It Down,33,9,158,,,,
14,down,DREAMS COME TRUE,Love Love Love,13,7,157,,,,
15,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,153,,,,
16,up,さユり,花の塔,26,1,32,,,,
17,down,八三夭,我怎麼哭了,14,8,154,,,,
18,down,五月天,憨人,16,4,165,,,,
19,down,ONE OK ROCK,Clock Strikes,15,10,158,,,,
20,down,伍佰,痛哭的人,19,10,153,,,,
21,up,Bertie Higgins,Casablanca,21,13,154,,,,
22,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,15,161,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,1,153,,,,
24,up,伍佰 & China Blue,與妳到永久,24,17,135,,,,
25,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,23,21,156,,,,
26,down,董事長樂團,愛我你會死,25,17,137,,,,
27,up,八三夭,搖勒搖勒,27,21,152,,,,
28,up,伍佰,世界第一等,35,21,102,,,,
29,down,獅子,最後的請求,28,23,153,,,,
30,-,和樂器樂團,千本桜,-,12,152,,,,
31,down,優里,ドライフラワー,17,13,23,,,,
32,up,LINKIN PARK,Faint,65,18,89,,,,
33,down,Led Zeppelin,Immigrant Song,31,23,145,,,,
34,down,New Empire,A Little Braver,30,24,141,,,,
35,up,LINKIN PARK,In the End,36,5,88,,,,
36,-,amazarashi,アンチノミー,-,36,2,,,,
37,up,五月天,垃圾車,40,32,33,,,,
38,down,Rod Stewart,Sailing,29,26,62,,,,
39,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,37,,,,
40,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,117,,,,
41,down,八三夭,刀劍如夢2.0,38,31,46,,,,
42,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,129,,,,
43,-,DIR EN GREY,蟲-mushi-,-,43,1,,,,
44,-,Chuck Berry,Johnny B. Goode,-,44,1,,,,
45,-,RADWIMPS,スパークル (movie ver.),-,5,170,,,,
46,-,NEFFEX & Ryan Oakes,This Is Not a Christmas Song,-,46,1,,,,
47,-,Ezekiel Nigma,Let the Living Beware,-,47,1,,,,
48,-,Papa Grows Funk,Gorillafaceugmopotamus!,-,48,1,,,,
49,-,RADWIMPS,カナタハルカ,-,2,3,,,,
50,down,LINKIN PARK,One More Light,32,32,29,,,,
