Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,81,,,,
2,up,Eagles,Hotel California,2,1,80,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,81,,,,
4,-,B'z,今夜月の見える丘に,-,4,1,,,,
5,up,OneRepublic,Secrets,5,4,81,,,,
6,up,LINKIN PARK,Numb,6,1,32,,,,
7,up,ONE OK ROCK,The Beginning,23,1,81,,,,
8,up,RADWIMPS,前前前世 (movie ver.),12,1,81,,,,
9,down,五月天,溫柔,8,3,81,,,,
10,up,RADWIMPS,スパークル (movie ver.),19,5,81,,,,
11,up,RADWIMPS,夢灯籠,22,6,81,,,,
12,down,Europe,The Final Countdown,9,5,78,,,,
13,down,茄子蛋,日常,3,2,8,,,,
14,up,ONE OK ROCK,Renegades,21,1,6,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",15,7,81,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),27,3,81,,,,
17,down,Keane,Somewhere Only We Know,10,6,81,,,,
18,down,HYUKOH,Wi Ing Wi Ing,11,9,81,,,,
19,up,RADWIMPS,なんでもないや (movie edit.),34,10,81,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),25,13,81,,,,
21,-,B'z,きみとなら,-,21,1,,,,
22,down,伍佰,被動,16,2,79,,,,
23,down,U.S.A. for Africa,We Are the World,17,2,70,,,,
24,-,B'z,イチブトゼンブ,-,24,1,,,,
25,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),20,2,81,,,,
26,down,HYUKOH,Comes and Goes,24,17,81,,,,
27,down,Queen,We Will Rock You,7,2,81,,,,
28,down,DREAMS COME TRUE,Love Love Love,18,7,76,,,,
29,down,草東沒有派對,大風吹,26,7,81,,,,
30,up,SawanoHiroyuki[nZk]:mizuki,Avid,46,1,5,,,,
31,up,The Cranberries,Zombie,32,13,81,,,,
32,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),35,21,81,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,28,1,81,,,,
34,down,Queen,Bohemian Rhapsody,33,6,81,,,,
35,down,五月天,憨人,31,4,80,,,,
36,down,ONE OK ROCK,Mighty Long Fall,30,13,73,,,,
37,down,ONE OK ROCK,Clock Strikes,29,10,77,,,,
38,-,B'z,Calling,-,38,1,,,,
39,down,Queen,We Are the Champions,36,10,80,,,,
40,up,陳忻玥,煙幕,43,18,44,,,,
41,up,和樂器樂團,千本桜,42,12,74,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,70,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),47,29,80,,,,
44,-,B'z,兵、走る,-,44,1,,,,
45,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,76,,,,
46,down,HYUKOH,Gondry,45,31,80,,,,
47,down,LINKIN PARK,Burn It Down,13,9,69,,,,
48,down,Mayday,倔強,14,1,81,,,,
49,down,伍佰,痛哭的人,39,10,69,,,,
50,down,The Police,Every Breath You Take,41,12,80,,,,
51,down,草東沒有派對,山海,37,2,81,,,,
52,up,4 Non Blondes,What's Up?,63,35,78,,,,
53,-,NICO Touches the Walls,ホログラム ANIME Ver.,-,53,1,,,,
54,-,和楽器バンド,Starlight,-,31,2,,,,
55,down,Bertie Higgins,Casablanca,40,13,75,,,,
56,-,Bad Company,She Brings Me Love,-,56,1,,,,
57,-,amplified,MR.RAINDROP,-,57,1,,,,
58,-,THE BACK HORN,Yaiba,-,58,1,,,,
59,down,草東沒有派對,爛泥,51,27,80,,,,
60,-,ASIAN KUNG-FU GENERATION,遥か彼方,-,60,1,,,,
61,-,B'z,OCEAN,-,61,1,,,,
62,down,魔力紅樂團,Makes Me Wonder,56,35,80,,,,
63,down,八三夭,搖勒搖勒,48,21,72,,,,
64,-,B'z,LOVE PHANTOM,-,64,1,,,,
65,-,B'z,HEAT,-,65,1,,,,
66,-,GLAY,FRIED GREEN TOMATOES,-,66,1,,,,
67,-,B'z,BLOWIN',-,67,1,,,,
68,-,B'z,いつかのメリークリスマス,-,68,1,,,,
69,-,B'z,Calling,-,69,1,,,,
70,up,the peggies,足跡,80,70,3,,,,
71,-,B'z,Ultra Soul (English Version),-,71,1,,,,
72,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,72,1,,,,
73,-,Supergrass,Sad Girl,-,73,1,,,,
74,-,B'z,"love me, I love you",-,74,1,,,,
75,down,Evanescence,Bring Me To Life,57,14,75,,,,
76,-,Robbie Williams,Better Man,-,19,72,,,,
77,down,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,78,,,,
78,-,B'z,RED,-,78,1,,,,
79,down,The Beatles,Yesterday (2015 Stereo Mix),64,23,79,,,,
80,-,X JAPAN,Born to Be Free,-,49,59,,,,
81,-,B'z,Don't Leave Me,-,81,1,,,,
82,-,B'z,裸足の女神,-,82,1,,,,
83,-,B'z,LADY NAVIGATION,-,83,1,,,,
84,-,B'z,"Easy Come, Easy Go!",-,84,1,,,,
85,-,B'z,太陽のKomachi Angel,-,85,1,,,,
86,-,B'z,BE THERE,-,86,1,,,,
87,-,B'z,OH! GIRL -Mixture style-,-,87,1,,,,
88,-,B'z,ultra soul (Japanese Version),-,88,1,,,,
89,-,B'z,juice (Japanese Version),-,89,1,,,,
90,-,B'z,HOME,-,61,1,,,,
91,-,B'z,Still Alive,-,91,1,,,,
92,-,B'z,世界はあなたの色になる,-,92,1,,,,
93,-,B'z,"GO FOR IT, BABY -キオクの山脈-",-,93,1,,,,
94,-,B'z,明日また陽が昇るなら,-,94,1,,,,
95,-,B'z,夢のような日々,-,95,1,,,,
96,-,B'z,Shower,-,96,1,,,,
97,down,Oasis,Don't Look Back In Anger,59,38,36,,,,
98,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,52,21,71,,,,
99,down,HYUKOH,Ohio,53,40,80,,,,
100,down,伍佰 & China Blue,與妳到永久,50,17,58,,,,
