Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,1,1,206,,,,
2,up,Young Drug,鲜花 (现场),6,2,5,,,,
3,down,ONE OK ROCK,Wherever you are,2,1,209,,,,
4,up,SiM,The Rumbling,34,1,15,,,,
5,down,茄子蛋,浪子回頭,3,1,210,,,,
6,down,Eagles,Hotel California,5,1,207,,,,
7,up,五月天,溫柔,7,3,199,,,,
8,up,Europe,The Final Countdown,8,5,189,,,,
9,up,伍佰,被動,10,2,205,,,,
10,up,Mayday,倔強,11,1,198,,,,
11,up,LINKIN PARK,Burn It Down,12,9,189,,,,
12,up,DREAMS COME TRUE,Love Love Love,13,7,190,,,,
13,up,ONE OK ROCK,Clock Strikes,15,10,192,,,,
14,up,八三夭,我怎麼哭了,32,8,190,,,,
15,down,RADWIMPS,すずめ (feat. 十明),9,1,51,,,,
16,down,伍佰,痛哭的人,14,10,191,,,,
17,down,ONE OK ROCK,Mighty Long Fall,16,13,172,,,,
18,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],17,1,190,,,,
19,up,董事長樂團,愛我你會死,21,17,171,,,,
20,up,和樂器樂團,千本桜,50,12,186,,,,
21,down,Bertie Higgins,Casablanca,18,13,187,,,,
22,down,伍佰 & China Blue,與妳到永久,19,17,169,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,15,199,,,,
24,up,RADWIMPS,Is There Still Anything That Love Can Do?,35,1,191,,,,
25,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,22,21,193,,,,
26,down,八三夭,搖勒搖勒,25,21,181,,,,
27,down,Robbie Williams,Better Man,23,19,190,,,,
28,down,伍佰,世界第一等,27,21,135,,,,
29,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,24,1,32,,,,
30,down,LINKIN PARK,Faint,29,18,125,,,,
31,down,獅子,最後的請求,28,23,188,,,,
32,up,Rod Stewart,Sailing,36,26,94,,,,
33,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),40,21,165,,,,
34,down,LINKIN PARK,Somewhere I Belong,31,30,61,,,,
35,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,151,,,,
36,-,Imminence,Death by a Thousand Cuts,-,36,1,,,,
37,up,YOSHIKI,Red Swan (feat. HYDE),42,37,11,,,,
38,down,The Beatles,Now And Then,4,4,3,,,,
39,-,五月天,垃圾車,-,32,49,,,,
40,-,APNEA,Ph.D (feat. E-Paksa & Noriaki),-,40,1,,,,
41,-,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",-,41,1,,,,
42,-,Mat Kearney,Shasta,-,42,1,,,,
43,-,さユり,花の塔,-,1,64,,,,
44,down,優里,ドライフラワー,30,13,47,,,,
45,down,五月天,心中無別人,44,26,58,,,,
46,up,女王蜂,01,48,3,6,,,,
47,-,Kurt Baker,I Like Her a Lot,-,47,1,,,,
48,-,The Velvet Underground,Oh! Sweet Nuthin',-,48,1,,,,
49,-,Kinoko Teikoku,Nekoto Allergie,-,49,1,,,,
50,-,Black Sabbath,Paranoid (2012 - Remaster),-,50,1,,,,
51,-,Vaundy,CHAINSAW BLOOD,-,51,1,,,,
52,-,Nevermen,Mr Mistake (Boards of Canada Remix),-,52,1,,,,
53,-,Angellore,Blood for Lavinia,-,53,1,,,,
54,-,ONE OK ROCK,完全感覚Dreamer,-,20,160,,,,
55,up,ONE OK ROCK,Stand Out Fit In,55,37,21,,,,
56,down,LINKIN PARK,In the End,33,5,126,,,,
57,down,優里,ベテルギウス,52,2,14,,,,
58,down,AC/DC,Highway to Hell,53,43,9,,,,
