Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,38,,,,
2,up,Eagles,Hotel California,2,1,37,,,,
3,up,Mayday,知足,4,1,37,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,38,,,,
5,up,ONE OK ROCK,The Beginning,6,1,38,,,,
6,down,Mayday,倔強,3,1,38,,,,
7,up,OneRepublic,Secrets,7,4,38,,,,
8,up,Mayday,戀愛ING,9,6,30,,,,
9,up,五月天,溫柔,14,3,38,,,,
10,down,Europe,The Final Countdown,8,5,38,,,,
11,up,Keane,Somewhere Only We Know,15,6,38,,,,
12,up,滅火器,長途夜車,27,3,38,,,,
13,up,Wang Feng,春天里,26,11,34,,,,
14,up,HYUKOH,Wi Ing Wi Ing,19,9,38,,,,
15,up,LINKIN PARK,In the End,18,5,33,,,,
16,up,Queen,We Will Rock You,38,2,38,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),22,13,38,,,,
18,up,U.S.A. for Africa,We Are the World,23,2,38,,,,
19,down,RADWIMPS,前前前世 (movie ver.),10,1,38,,,,
20,up,HYUKOH,Comes and Goes,30,17,38,,,,
21,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,2,38,,,,
22,down,RADWIMPS,スパークル (movie ver.),11,5,38,,,,
23,up,DREAMS COME TRUE,Love Love Love,29,7,35,,,,
24,up,告五人,披星戴月的想你,32,2,38,,,,
25,down,RADWIMPS,夢灯籠,13,6,38,,,,
26,down,RADWIMPS,なんでもないや (movie edit.),20,10,38,,,,
27,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,38,,,,
28,down,RADWIMPS,なんでもないや (movie ver.),16,3,38,,,,
29,up,八三夭,我怎麼哭了,47,8,35,,,,
30,up,ONE OK ROCK,Mighty Long Fall,34,13,36,,,,
31,down,Eagles,"Hotel California (Live on MTV, 1994)",12,7,38,,,,
32,down,草東沒有派對,大風吹,24,7,38,,,,
33,down,五月天,憨人,21,4,38,,,,
34,up,和樂器樂團,千本桜,35,12,36,,,,
35,up,OneRepublic,Apologize,45,5,38,,,,
36,down,草東沒有派對,山海,28,2,38,,,,
37,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],42,1,36,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,15,32,,,,
39,down,Bertie Higgins,Casablanca,36,13,37,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),41,29,38,,,,
41,up,HYUKOH,Gondry,44,31,38,,,,
42,-,草東沒有派對,如常,-,1,4,,,,
43,-,sui sui duck,city,-,43,1,,,,
44,down,草東沒有派對,爛泥,37,27,38,,,,
45,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,56,21,33,,,,
46,down,RADWIMPS,Is There Still Anything That Love Can Do?,43,1,38,,,,
47,up,HYUKOH,Ohio,57,40,38,,,,
48,up,月之海樂團,I for You,59,31,36,,,,
49,up,魔力紅樂團,Makes Me Wonder,49,35,38,,,,
50,up,The Police,Every Breath You Take,85,12,38,,,,
51,up,Robbie Williams,Better Man,51,19,37,,,,
52,up,八三夭,搖勒搖勒,98,21,31,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,46,1,38,,,,
54,down,Mayday,溫柔 (還你自由版),17,14,32,,,,
55,up,汪峰,北京北京,58,47,36,,,,
56,down,The Beatles,Yesterday (2015 Stereo Mix),52,23,37,,,,
57,up,獅子,最後的請求,72,23,31,,,,
58,down,The Cranberries,Zombie,55,13,38,,,,
59,up,HYUKOH,Hooka,60,51,37,,,,
60,down,Evanescence,Bring Me To Life,48,14,38,,,,
61,down,Queen,Bohemian Rhapsody,53,6,38,,,,
62,down,4 Non Blondes,What's Up?,61,35,37,,,,
63,down,ONE OK ROCK,Clock Strikes,31,10,38,,,,
64,-,伍佰,被動,-,2,36,,,,
65,down,The Beatles,Let It Be,62,42,36,,,,
66,up,HYUKOH,Big Bird,94,59,34,,,,
67,up,Jack Johnson,I Got You,96,55,33,,,,
68,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),99,21,22,,,,
69,-,Bob Seger & The Silver Bullet Band,Understanding,-,69,1,,,,
70,-,Rockin' For Decades,Dressed for Life,-,70,1,,,,
71,-,SiM,The Problem,-,71,1,,,,
72,-,高橋優,one stroke,-,72,1,,,,
73,-,ヨルシカ,盗作,-,73,1,,,,
74,-,SUM 41,In Too Deep,-,74,1,,,,
75,-,SHOW-YA,そうよRunaway Home ~人類は愛でしか救われない~,-,75,1,,,,
76,-,Jeremy Renner,Never Sorry,-,76,1,,,,
77,up,Queen,We Are the Champions,81,10,38,,,,
78,-,First of October,Things to Do,-,78,1,,,,
79,-,話梅鹿,熱寂,-,79,1,,,,
80,-,FamilyJules,Piers Theme,-,80,1,,,,
81,up,ONE OK ROCK,完全感覚Dreamer,97,20,27,,,,
82,down,Mayday,聽不到,40,34,33,,,,
83,-,FamilyJules,Marnie's Theme,-,83,1,,,,
84,-,Don Henley,The Last Worthless Evening,-,84,1,,,,
85,-,グッドモーニングアメリカ,フルスロットル,-,85,1,,,,
86,-,Sofia Bolt,Get out of My Head,-,86,1,,,,
87,up,伍佰,痛哭的人,91,10,33,,,,
88,-,Mayday,志明與春嬌,-,27,33,,,,
89,-,FamilyJules,Legendary Beasts (feat. Dr. Pez),-,89,1,,,,
90,-,FamilyJules7x,"Surf Theme (From ""Pokemon Gold/Silver"")",-,90,1,,,,
91,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,23,,,,
92,up,Savage Garden,I Knew I Loved You,93,56,29,,,,
93,up,HYUKOH,Mer,100,62,28,,,,
94,down,陳忻玥,煙幕,74,18,4,,,,
95,down,董事長樂團,愛我你會死,92,17,30,,,,
96,-,Led Zeppelin,Immigrant Song,-,23,30,,,,
97,-,伍佰 & China Blue,與妳到永久,-,17,29,,,,
98,-,ONE OK ROCK,Stand Out Fit In,-,37,3,,,,
99,-,HYUKOH,Settled Down,-,64,22,,,,
100,-,閃靈,暮沉武德殿,-,34,6,,,,
