Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),5,1,2,,,,
2,down,Eagles,Hotel California,1,1,163,,,,
3,down,茄子蛋,浪子回頭,2,1,164,,,,
4,up,ONE OK ROCK,The Beginning,4,1,161,,,,
5,down,ONE OK ROCK,Wherever you are,3,1,163,,,,
6,up,LINKIN PARK,Numb,7,1,115,,,,
7,up,Europe,The Final Countdown,14,5,148,,,,
8,up,五月天,溫柔,13,3,156,,,,
9,up,OneRepublic,Secrets,11,4,163,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",17,7,163,,,,
11,up,Keane,Somewhere Only We Know,16,6,163,,,,
12,up,LINKIN PARK,In the End,18,5,81,,,,
13,up,HYUKOH,Wi Ing Wi Ing,20,9,162,,,,
14,up,Miles Guo,Hcoin to the Moon,22,1,52,,,,
15,up,Queen,We Will Rock You,15,2,163,,,,
16,up,U.S.A. for Africa,We Are the World,21,2,150,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),24,13,163,,,,
18,up,Mayday,倔強,23,1,157,,,,
19,up,LINKIN PARK,Burn It Down,25,9,150,,,,
20,up,伍佰,被動,26,2,159,,,,
21,up,DREAMS COME TRUE,Love Love Love,27,7,149,,,,
22,up,草東沒有派對,大風吹,34,7,163,,,,
23,up,HYUKOH,Comes and Goes,28,17,162,,,,
24,up,八三夭,我怎麼哭了,30,8,146,,,,
25,down,RADWIMPS,前前前世 (movie ver.),6,1,163,,,,
26,up,草東沒有派對,山海,36,2,163,,,,
27,up,Queen Bee,VIOLENCE,86,27,2,,,,
28,up,Bon Jovi,Because We Can,29,20,103,,,,
29,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,163,,,,
30,up,Queen,Bohemian Rhapsody,32,6,163,,,,
31,down,RADWIMPS,スパークル (movie ver.),8,5,163,,,,
32,up,ONE OK ROCK,Clock Strikes,77,10,150,,,,
33,up,草東沒有派對,爛泥,43,27,161,,,,
34,down,RADWIMPS,夢灯籠,9,6,163,,,,
35,up,五月天,憨人,35,4,159,,,,
36,down,RADWIMPS,なんでもないや (movie ver.),10,3,163,,,,
37,-,さユり,花の塔,-,1,24,,,,
38,down,RADWIMPS,なんでもないや (movie edit.),19,10,163,,,,
39,down,Bertie Higgins,Casablanca,37,13,148,,,,
40,down,和樂器樂團,千本桜,39,12,145,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),53,29,162,,,,
42,-,伍佰,痛哭的人,-,10,145,,,,
43,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,1,147,,,,
44,down,The Cranberries,Zombie,40,13,163,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,15,153,,,,
46,-,PEOPLE 1,DOGLAND,-,46,2,,,,
47,up,月之海樂團,I for You,47,31,156,,,,
48,down,Miles Guo,The Hero,44,1,67,,,,
49,-,10-FEET,第ゼロ感,-,1,3,,,,
50,down,HYUKOH,Gondry,45,31,161,,,,
51,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,51,21,148,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),49,23,159,,,,
53,up,The Police,Every Breath You Take,68,12,162,,,,
54,up,Miles Guo,Take Down the CCP,62,2,64,,,,
55,down,Robbie Williams,Better Man,52,19,148,,,,
56,-,Korn,Coming Undone,-,56,1,,,,
57,-,Miles Guo,The Terminator Snow,-,1,4,,,,
58,down,RADWIMPS,Is There Still Anything That Love Can Do?,50,1,145,,,,
59,down,魔力紅樂團,Makes Me Wonder,57,35,162,,,,
60,down,董事長樂團,愛我你會死,48,17,131,,,,
61,down,伍佰 & China Blue,與妳到永久,56,17,127,,,,
62,down,Queen,We Are the Champions,41,10,162,,,,
63,down,HYUKOH,Ohio,60,40,160,,,,
64,up,Oasis,Stop Crying Your Heart Out,64,43,112,,,,
65,up,茄子蛋,日常,69,2,87,,,,
66,up,獅子,最後的請求,66,23,145,,,,
67,down,Oasis,Don't Look Back In Anger,59,38,116,,,,
68,up,Evanescence,Bring Me To Life,70,14,157,,,,
69,down,HYUKOH,Hooka,67,51,153,,,,
70,up,Miles Guo,Hero (Instrumental),71,2,60,,,,
71,down,4 Non Blondes,What's Up?,61,35,160,,,,
72,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,122,,,,
73,up,Led Zeppelin,Immigrant Song,75,23,137,,,,
74,up,Miles Guo,Fight for Hong Kong,87,1,51,,,,
75,-,Korn,Evolution,-,75,1,,,,
76,-,Mayday,讓我照顧你,-,76,2,,,,
77,-,Dream State,Comfort In Chaos,-,77,1,,,,
78,-,Cloud Nothings,Wasted Days,-,78,1,,,,
79,-,庸俗救星,世界太大,-,79,1,,,,
80,-,Orange Spiny Crab,Time Travel Melon,-,80,1,,,,
81,-,Amos Lee,"Keep It Loose, Keep It Tight",-,81,1,,,,
82,-,血肉果汁機,太子哥,-,77,2,,,,
83,-,TK from Ling tosite sigure,first death,-,82,2,,,,
84,-,ナユタン星人,パラレリズム恋心,-,84,1,,,,
85,down,伍佰,世界第一等,76,21,94,,,,
86,-,Anzenchitai,I Love You Kara Hajimeyou,-,86,1,,,,
87,-,ナユタン星人,金星のダンス,-,87,1,,,,
88,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,88,1,,,,
89,down,八三夭,搖勒搖勒,63,21,146,,,,
90,down,LINKIN PARK,Faint,72,18,81,,,,
91,down,New Empire,A Little Braver,74,24,133,,,,
92,down,The Beatles,Let It Be (2021 Mix),84,26,41,,,,
93,down,Savage Garden,I Knew I Loved You,73,56,121,,,,
94,-,LINKIN PARK,What I've Done,-,48,57,,,,
95,down,HYUKOH,Big Bird,89,59,143,,,,
96,down,Jack Johnson,I Got You,90,55,135,,,,
97,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,29,,,,
98,-,怕胖團,魚,-,4,23,,,,
99,down,臉紅的思春期,Travel,95,49,73,,,,
100,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,112,,,,
