Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,14,1,162,,,,
2,down,茄子蛋,浪子回頭,1,1,214,,,,
3,up,ONE OK ROCK,The Beginning,3,1,210,,,,
4,down,Eagles,Hotel California,2,1,211,,,,
5,up,伍佰,被動,6,2,209,,,,
6,up,Mayday,倔強,60,1,201,,,,
7,up,DREAMS COME TRUE,Love Love Love,7,7,194,,,,
8,up,八三夭,我怎麼哭了,12,8,194,,,,
9,up,RADWIMPS,すずめ (feat. 十明),9,1,55,,,,
10,up,五月天,憨人,32,4,202,,,,
11,up,10-FEET,第ゼロ感,31,1,48,,,,
12,down,ONE OK ROCK,Clock Strikes,10,10,196,,,,
13,up,ONE OK ROCK,Mighty Long Fall,34,13,176,,,,
14,up,和樂器樂團,千本桜,16,12,190,,,,
15,down,Bertie Higgins,Casablanca,13,13,191,,,,
16,down,伍佰,痛哭的人,11,10,195,,,,
17,up,RADWIMPS,Is There Still Anything That Love Can Do?,19,1,195,,,,
18,down,Europe,The Final Countdown,5,5,193,,,,
19,up,羊文学,more than words,59,1,15,,,,
20,down,董事長樂團,愛我你會死,18,17,175,,,,
21,down,伍佰 & China Blue,與妳到永久,17,17,173,,,,
22,down,五月天,溫柔,4,3,203,,,,
23,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,21,1,36,,,,
24,down,伍佰,世界第一等,22,21,139,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,21,169,,,,
26,up,Rod Stewart,Sailing,28,26,98,,,,
27,up,Led Zeppelin,Immigrant Song,30,23,183,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,28,155,,,,
29,down,ONE OK ROCK,Wherever you are,20,1,213,,,,
30,up,獅子,最後的請求,50,23,192,,,,
31,up,LINKIN PARK,In the End,33,5,130,,,,
32,down,U.S.A. for Africa,We Are the World,8,2,193,,,,
33,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],15,1,194,,,,
34,down,優里,ドライフラワー,27,13,50,,,,
35,-,LINKIN PARK,One More Light,-,32,48,,,,
36,-,Young Drug,鲜花 (现场),-,2,7,,,,
37,-,김윤아,Going Home,-,37,1,,,,
38,-,Eric Clapton,Tears In Heaven,-,38,27,,,,
39,down,八三夭,搖勒搖勒,23,21,185,,,,
40,down,LINKIN PARK,Faint,25,18,129,,,,
41,down,五月天,垃圾車,36,32,51,,,,
42,down,ONE OK ROCK,完全感覚Dreamer,26,20,164,,,,
43,up,さユり,花の塔,43,1,66,,,,
44,up,LINKIN PARK,Somewhere I Belong,44,30,64,,,,
45,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,47,,,,
46,-,deca joins,我和我的遐想,-,46,1,,,,
47,-,エレファントジム,Feather (feat. Whyte),-,47,1,,,,
48,-,The Soul Searchers,Funk To The Folks,-,48,1,,,,
49,-,BLUE ENCOUNT,LAST HERO,-,49,1,,,,
50,-,BLUE ENCOUNT,Survivor,-,50,1,,,,
51,-,秋山黄色,SCRAP BOOOO,-,51,1,,,,
52,-,Purple Whale,The night you turned away,-,52,1,,,,
53,-,Frei.Wild,Antiwillkommen,-,53,1,,,,
54,-,"Emerson, Lake & Palmer",C'est la vie (2017 Remastered Version),-,54,1,,,,
55,-,BLUE ENCOUNT,HEART,-,55,1,,,,
56,-,Nulbarich,DISCO PRANK feat. Leo Uchida,-,56,1,,,,
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,15,203,,,,
58,-,yangskinny,Seishin Rock,-,58,1,,,,
59,-,Böhse Onkelz,Nichts ist für die Ewigkeit,-,59,1,,,,
60,-,Böhse Onkelz,Worte der Freiheit,-,60,1,,,,
61,-,Duane Eddy,Moovin' N' Groovin' (Stereo),-,61,1,,,,
62,down,八三夭,刀劍如夢2.0,56,31,57,,,,
63,down,五月天,心中無別人,52,26,62,,,,
64,down,SiM,The Rumbling,45,1,19,,,,
65,-,藤岡靛,History Maker,-,34,41,,,,
