Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Fight for Hong Kong,-,1,1,,,,
2,up,告五人,披星戴月的想你,7,2,52,,,,
3,down,茄子蛋,浪子回頭,1,1,52,,,,
4,up,Mayday,倔強,4,1,52,,,,
5,down,Eagles,Hotel California,3,1,51,,,,
6,down,Mayday,知足,5,1,46,,,,
7,down,ONE OK ROCK,Wherever you are,6,1,52,,,,
8,up,OneRepublic,Secrets,10,4,52,,,,
9,up,LINKIN PARK,Numb,11,1,3,,,,
10,down,ONE OK ROCK,The Beginning,8,1,52,,,,
11,up,RADWIMPS,前前前世 (movie ver.),12,1,52,,,,
12,down,五月天,憨人,9,4,52,,,,
13,up,Europe,The Final Countdown,16,5,52,,,,
14,up,RADWIMPS,スパークル (movie ver.),15,5,52,,,,
15,down,五月天,溫柔,14,3,52,,,,
16,up,RADWIMPS,夢灯籠,17,6,52,,,,
17,up,Wang Feng,當我想你的時候,19,9,44,,,,
18,down,Queen,We Will Rock You,13,2,52,,,,
19,up,HYUKOH,Wi Ing Wi Ing,24,9,52,,,,
20,up,RADWIMPS,なんでもないや (movie ver.),21,3,52,,,,
21,up,滅火器,長途夜車,22,3,52,,,,
22,up,LINKIN PARK,In the End,23,5,47,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),33,10,52,,,,
24,up,The Beatles,Hey Jude (2015 Stereo Mix),28,13,52,,,,
25,up,U.S.A. for Africa,We Are the World,27,2,48,,,,
26,down,Keane,Somewhere Only We Know,18,6,52,,,,
27,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),31,2,52,,,,
28,up,DREAMS COME TRUE,Love Love Love,87,7,49,,,,
29,up,HYUKOH,Comes and Goes,32,17,52,,,,
30,down,Wang Feng,春天里,20,11,48,,,,
31,down,伍佰,被動,29,2,50,,,,
32,down,Mayday,溫柔 (還你自由版),25,14,44,,,,
33,up,草東沒有派對,大風吹,54,7,52,,,,
34,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),35,21,52,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,36,1,52,,,,
36,down,八三夭,我怎麼哭了,34,8,46,,,,
37,up,The Cranberries,Zombie,37,13,52,,,,
38,down,Queen,Bohemian Rhapsody,30,6,52,,,,
39,down,Eagles,"Hotel California (Live on MTV, 1994)",26,7,52,,,,
40,up,草東沒有派對,山海,63,2,52,,,,
41,up,和樂器樂團,千本桜,41,12,50,,,,
42,up,Bertie Higgins,Casablanca,42,13,49,,,,
43,up,草東沒有派對,爛泥,67,27,52,,,,
44,down,陳忻玥,煙幕,39,18,17,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,15,43,,,,
46,down,The Police,Every Breath You Take,44,12,52,,,,
47,down,Evanescence,Bring Me To Life,40,14,52,,,,
48,down,The Beatles,Let It Be (2015 Stereo Mix),45,29,52,,,,
49,down,HYUKOH,Gondry,46,31,52,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,1,52,,,,
51,down,魔力紅樂團,Makes Me Wonder,49,35,52,,,,
52,up,HYUKOH,Ohio,53,40,52,,,,
53,down,伍佰,痛哭的人,51,10,43,,,,
54,down,Queen,We Are the Champions,38,10,52,,,,
55,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,51,,,,
56,down,Robbie Williams,Better Man,55,19,51,,,,
57,down,汪峰,北京北京,56,47,50,,,,
58,up,月之海樂團,I for You,62,31,50,,,,
59,down,Mayday,聽不到,47,34,43,,,,
60,down,八三夭,搖勒搖勒,57,21,44,,,,
61,down,The Beatles,Let It Be,60,42,50,,,,
62,down,HYUKOH,Hooka,61,51,50,,,,
63,down,董事長樂團,愛我你會死,58,17,39,,,,
64,up,Led Zeppelin,Immigrant Song,65,23,40,,,,
65,up,New Empire,A Little Braver,72,24,40,,,,
66,down,Oasis,Don't Look Back In Anger,64,38,8,,,,
67,up,HYUKOH,Big Bird,73,59,46,,,,
68,down,Mayday,志明與春嬌,52,27,47,,,,
69,down,X JAPAN,Born to Be Free,68,49,36,,,,
70,down,獅子,最後的請求,59,23,44,,,,
71,-,ONE OK ROCK,Mighty Long Fall,-,13,48,,,,
72,down,Oasis,Stop Crying Your Heart Out,66,43,7,,,,
73,-,Nulbarich,ASH feat. Vaundy,-,73,1,,,,
74,-,Karen O,Singalong (Live),-,74,1,,,,
75,up,Jack Johnson,I Got You,96,55,45,,,,
76,down,Savage Garden,I Knew I Loved You,71,56,34,,,,
77,-,Kings of Leon,Red Morning Light,-,77,1,,,,
78,-,銀杏BOYZ,恋は永遠  feat.YUKI,-,78,1,,,,
79,-,Wings,Jerangkung Dalam Almari,-,79,1,,,,
80,-,Kayzo & OST,Liar (with OST),-,80,1,,,,
81,down,4 Non Blondes,What's Up?,69,35,51,,,,
82,-,Counting Crows,Einstein On the Beach (For an Eggman),-,82,1,,,,
83,-,Karen O,Day Go By (Live),-,83,1,,,,
84,-,Wings,R N' R Lu Punya Suka,-,84,1,,,,
85,-,Deep,Animal,-,85,1,,,,
86,-,Karen O,Hideaway (Live),-,86,1,,,,
87,-,RADWIMPS,前前前世 (original ver.),-,59,26,,,,
88,-,Cardenal,Río,-,88,1,,,,
89,down,요루시카,Eat the Wind,2,2,4,,,,
90,-,Mayday,戀愛ING,-,6,43,,,,
91,up,伍佰 & China Blue,與妳到永久,95,17,36,,,,
92,-,LINKIN PARK,Burn It Down,-,9,44,,,,
93,-,Bon Jovi,Because We Can,-,20,16,,,,
94,-,ONE OK ROCK,Clock Strikes,-,10,49,,,,
95,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,49,,,,
96,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,46,,,,
97,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,30,,,,
98,-,ONE OK ROCK,完全感覚Dreamer,-,20,36,,,,
99,up,Oasis,Wonderwall,100,65,2,,,,
100,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,29,,,,
