Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZUTOMAYO,Time Left,1,1,2,,,,
2,up,茄子蛋,浪子回頭,3,1,155,,,,
3,down,Eagles,Hotel California,2,1,154,,,,
4,up,ONE OK ROCK,The Beginning,4,1,152,,,,
5,up,ONE OK ROCK,Wherever you are,5,1,154,,,,
6,up,LINKIN PARK,Numb,6,1,106,,,,
7,up,OneRepublic,Secrets,7,4,154,,,,
8,up,RADWIMPS,前前前世 (movie ver.),8,1,154,,,,
9,up,Europe,The Final Countdown,34,5,139,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",25,7,154,,,,
11,up,LINKIN PARK,In the End,11,5,72,,,,
12,up,Keane,Somewhere Only We Know,14,6,154,,,,
13,up,HYUKOH,Wi Ing Wi Ing,16,9,153,,,,
14,up,Mayday,倔強,21,1,148,,,,
15,up,LINKIN PARK,Burn It Down,18,9,141,,,,
16,up,伍佰,被動,19,2,150,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),20,13,154,,,,
18,up,DREAMS COME TRUE,Love Love Love,47,7,140,,,,
19,up,Queen,Bohemian Rhapsody,37,6,154,,,,
20,down,Queen,We Will Rock You,13,2,154,,,,
21,up,HYUKOH,Comes and Goes,32,17,153,,,,
22,up,Bon Jovi,Because We Can,55,20,97,,,,
23,up,The Police,Every Breath You Take,27,12,153,,,,
24,up,八三夭,我怎麼哭了,24,8,137,,,,
25,down,RADWIMPS,スパークル (movie ver.),9,5,154,,,,
26,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,154,,,,
27,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,35,,,,
28,down,RADWIMPS,夢灯籠,12,6,154,,,,
29,up,五月天,憨人,31,4,150,,,,
30,up,ONE OK ROCK,Mighty Long Fall,30,13,132,,,,
31,down,草東沒有派對,大風吹,22,7,154,,,,
32,up,Queen,We Are the Champions,48,10,153,,,,
33,down,RADWIMPS,なんでもないや (movie ver.),15,3,154,,,,
34,down,The Cranberries,Zombie,29,13,154,,,,
35,up,Bertie Higgins,Casablanca,36,13,139,,,,
36,down,ONE OK ROCK,Clock Strikes,28,10,143,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,15,144,,,,
38,down,Evanescence,Bring Me To Life,35,14,148,,,,
39,down,RADWIMPS,なんでもないや (movie edit.),23,10,154,,,,
40,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],40,1,140,,,,
41,up,Miles Guo,The Hero,43,1,58,,,,
42,up,伍佰,痛哭的人,42,10,139,,,,
43,down,草東沒有派對,山海,38,2,154,,,,
44,up,Robbie Williams,Better Man,46,19,139,,,,
45,up,HYUKOH,Gondry,58,31,152,,,,
46,down,月之海樂團,I for You,41,31,147,,,,
47,down,The Beatles,Let It Be (2015 Stereo Mix),33,29,153,,,,
48,up,The Beatles,Yesterday (2015 Stereo Mix),63,23,150,,,,
49,down,さユり,花の塔,10,1,18,,,,
50,down,董事長樂團,愛我你會死,45,17,122,,,,
51,down,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,138,,,,
52,up,魔力紅樂團,Makes Me Wonder,53,35,153,,,,
53,down,草東沒有派對,爛泥,50,27,152,,,,
54,up,4 Non Blondes,What's Up?,67,35,151,,,,
55,-,SPYAIR,サムライハート(Some Like It Hot!!) - From THE FIRST TAKE,-,55,1,,,,
56,-,Morphine,Early to Bed,-,56,1,,,,
57,up,Oasis,Don't Look Back In Anger,71,38,107,,,,
58,down,伍佰 & China Blue,與妳到永久,44,17,118,,,,
59,down,八三夭,搖勒搖勒,57,21,137,,,,
60,up,和樂器樂團,千本桜,70,12,139,,,,
61,-,Tatsuya Kitani,ハイドアンドシーク - From THE FIRST TAKE,-,61,1,,,,
62,-,Dropkick Murphys,Amazing Grace,-,62,1,,,,
63,-,Queen,Love of My Life (Remastered 2011),-,63,2,,,,
64,-,The Jets,Make It Real,-,64,1,,,,
65,-,BiSH,悲しみよとまれ,-,65,1,,,,
66,-,The Songbards,Kazaguruma,-,66,1,,,,
67,-,Vaundy,瞳惚れ,-,67,1,,,,
68,-,Queen Bee,売旬 (feat. 志磨遼平),-,68,1,,,,
69,-,임재범,너를 위해 (2021 Remaster Version),-,69,1,,,,
70,-,Dropkick Murphys,Tessie (Bonus Track),-,70,1,,,,
71,-,神はサイコロを振らない,泡沫花火 – From THE FIRST TAKE,-,71,1,,,,
72,down,U.S.A. for Africa,We Are the World,64,2,141,,,,
73,-,Queen Bee,売旬 (feat. 篠崎愛),-,73,1,,,,
74,-,Dropkick Murphys,Sunshine Highway,-,74,1,,,,
75,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,75,1,,,,
76,-,Like Moths to Flames,Bury Your Pain,-,76,1,,,,
77,-,October Country,My Girlfriend Is a Witch,-,77,1,,,,
78,-,甜梅號,螢火蟲小夜曲,-,78,1,,,,
79,-,スーパーカー,Lucky,-,79,1,,,,
80,-,Dropkick Murphys,Kiss Me I'm #!@'faced,-,80,1,,,,
81,-,Chuck Berry,Johnny B. Blues,-,81,1,,,,
82,-,Dropkick Murphys,Fields of Athenry,-,82,1,,,,
83,-,Dropkick Murphys,The Dirty Glass,-,83,1,,,,
84,-,Dropkick Murphys,Worker's Song,-,84,1,,,,
85,-,Dropkick Murphys,Walk Away,-,85,1,,,,
86,-,Dropkick Murphys,The Spicy Mchaggis Jig,-,86,1,,,,
87,-,Dropkick Murphys,The Gauntlet,-,87,1,,,,
88,-,Dropkick Murphys,10 Years of Service,-,88,1,,,,
89,-,Dropkick Murphys,3rd Man In,-,89,1,,,,
90,-,Dropkick Murphys,Barroom Hero,-,90,1,,,,
91,-,Dropkick Murphys,Fightstarter Karaoke,-,91,1,,,,
92,-,Dropkick Murphys,Cadence to Arms,-,92,1,,,,
93,-,Deftones,Headup,-,93,1,,,,
94,down,Miles Guo,Take Down the CCP,54,2,55,,,,
95,down,HYUKOH,Ohio,56,40,151,,,,
96,down,茄子蛋,日常,62,2,78,,,,
97,down,LINKIN PARK,Faint,89,18,72,,,,
98,down,Led Zeppelin,Immigrant Song,59,23,128,,,,
99,down,Oasis,Stop Crying Your Heart Out,60,43,103,,,,
100,down,獅子,最後的請求,61,23,136,,,,
