Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,61,,,,
2,up,Eagles,Hotel California,2,1,60,,,,
3,up,Mayday,倔強,4,1,61,,,,
4,up,Mayday,知足,5,1,55,,,,
5,down,ONE OK ROCK,Wherever you are,3,1,61,,,,
6,up,Queen,We Will Rock You,20,2,61,,,,
7,up,RADWIMPS,前前前世 (movie ver.),8,1,61,,,,
8,up,OneRepublic,Secrets,18,4,61,,,,
9,up,ONE OK ROCK,The Beginning,12,1,61,,,,
10,down,LINKIN PARK,Numb,7,1,12,,,,
11,up,RADWIMPS,スパークル (movie ver.),11,5,61,,,,
12,down,Mayday,戀愛ING,9,6,51,,,,
13,up,RADWIMPS,夢灯籠,14,6,61,,,,
14,down,五月天,溫柔,13,3,61,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),17,3,61,,,,
16,down,Europe,The Final Countdown,15,5,61,,,,
17,up,Keane,Somewhere Only We Know,19,6,61,,,,
18,up,HYUKOH,Wi Ing Wi Ing,21,9,61,,,,
19,up,Mayday,溫柔 (還你自由版),22,14,51,,,,
20,up,RADWIMPS,なんでもないや (movie edit.),32,10,61,,,,
21,up,The Police,Every Breath You Take,26,12,60,,,,
22,up,LINKIN PARK,Burn It Down,24,9,52,,,,
23,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),28,2,61,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",16,7,61,,,,
25,up,伍佰,被動,27,2,59,,,,
26,up,DREAMS COME TRUE,Love Love Love,30,7,58,,,,
27,down,U.S.A. for Africa,We Are the World,25,2,54,,,,
28,up,HYUKOH,Comes and Goes,29,17,61,,,,
29,up,八三夭,我怎麼哭了,39,8,55,,,,
30,up,ONE OK ROCK,Clock Strikes,36,10,58,,,,
31,up,五月天,憨人,37,4,61,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,35,1,61,,,,
33,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),34,21,61,,,,
34,up,Queen,Bohemian Rhapsody,38,6,61,,,,
35,down,草東沒有派對,大風吹,31,7,61,,,,
36,down,The Beatles,Hey Jude (2015 Stereo Mix),23,13,61,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,15,50,,,,
38,up,和樂器樂團,千本桜,45,12,58,,,,
39,up,草東沒有派對,爛泥,41,27,60,,,,
40,down,草東沒有派對,山海,33,2,61,,,,
41,down,陳忻玥,煙幕,40,18,26,,,,
42,up,The Cranberries,Zombie,42,13,61,,,,
43,up,Bertie Higgins,Casablanca,46,13,58,,,,
44,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,56,,,,
45,up,Queen,We Are the Champions,49,10,60,,,,
46,down,HYUKOH,Gondry,44,31,60,,,,
47,up,Mayday,聽不到,51,34,50,,,,
48,up,Evanescence,Bring Me To Life,59,14,61,,,,
49,-,Eve,ドラマツルギー,-,49,1,,,,
50,up,魔力紅樂團,Makes Me Wonder,52,35,60,,,,
51,up,The Beatles,Let It Be,55,42,58,,,,
52,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,57,21,54,,,,
53,down,The Beatles,Let It Be (2015 Stereo Mix),50,29,60,,,,
54,down,伍佰,痛哭的人,47,10,49,,,,
55,up,八三夭,搖勒搖勒,61,21,52,,,,
56,down,HYUKOH,Ohio,53,40,60,,,,
57,up,RADWIMPS,Is There Still Anything That Love Can Do?,60,1,60,,,,
58,down,Mayday,志明與春嬌,54,27,53,,,,
59,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,21,36,,,,
60,up,獅子,最後的請求,63,23,50,,,,
61,up,X JAPAN,Born to Be Free,62,49,43,,,,
62,up,董事長樂團,愛我你會死,64,17,45,,,,
63,up,月之海樂團,I for You,67,31,57,,,,
64,up,Oasis,Stop Crying Your Heart Out,66,43,15,,,,
65,down,The Beatles,Yesterday (2015 Stereo Mix),56,23,59,,,,
66,up,HYUKOH,Hooka,68,51,57,,,,
67,up,New Empire,A Little Braver,69,24,46,,,,
68,up,Led Zeppelin,Immigrant Song,86,23,46,,,,
69,down,告五人,披星戴月的想你,10,2,61,,,,
70,up,HYUKOH,Big Bird,71,59,53,,,,
71,up,LINKIN PARK,Faint,77,18,8,,,,
72,up,Jack Johnson,I Got You,72,55,52,,,,
73,down,Oasis,Don't Look Back In Anger,58,38,16,,,,
74,up,Rod Stewart,Have I Told You Lately (Unplugged Version),74,28,35,,,,
75,down,ONE OK ROCK,完全感覚Dreamer,73,20,41,,,,
76,down,Savage Garden,I Knew I Loved You,75,56,40,,,,
77,up,閃靈,暮沉武德殿,96,34,10,,,,
78,up,HYUKOH,Mer,79,62,39,,,,
79,down,RADWIMPS,前前前世 (original ver.),76,59,32,,,,
80,up,HYUKOH,Settled Down,90,64,27,,,,
81,up,LINKIN PARK,What I've Done,89,48,15,,,,
82,down,HYUKOH,Lonely,80,67,24,,,,
83,down,Oasis,Wonderwall,81,65,7,,,,
84,down,4 Non Blondes,What's Up?,65,35,58,,,,
85,-,Black Light Burns,Lie,-,85,1,,,,
86,-,Creedence Clearwater Revival,The Midnight Special,-,86,1,,,,
87,-,Silicon Estate,Gutter (feat. Makk Mikkael),-,87,1,,,,
88,-,八三夭,我不想改變世界 我只想不被世界改變,-,68,1,,,,
89,-,小鳥遊キアラ,HINOTORI,-,5,5,,,,
90,down,HYUKOH,I Have No Hometown,82,68,18,,,,
91,down,Jack Johnson,Better Together,78,65,26,,,,
92,-,Mayday,牙關,-,54,13,,,,
93,-,伍佰,世界第一等,-,21,26,,,,
94,up,HYUKOH,Feels Like Roller-Coaster Ride,94,74,12,,,,
95,-,Robbie Williams,Better Man,-,19,57,,,,
96,-,LINKIN PARK,One More Light,-,32,2,,,,
97,down,ORANGE RANGE,花,93,71,5,,,,
98,down,八三夭,刀劍如夢2.0,95,31,8,,,,
99,down,五月天,擁抱,91,88,9,,,,
100,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,91,2,,,,
