Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,158,,,,
2,down,Eagles,Hotel California,1,1,157,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,157,,,,
4,up,ONE OK ROCK,The Beginning,4,1,155,,,,
5,up,RADWIMPS,前前前世 (movie ver.),23,1,157,,,,
6,down,LINKIN PARK,Numb,5,1,109,,,,
7,up,OneRepublic,Secrets,7,4,157,,,,
8,up,Europe,The Final Countdown,8,5,142,,,,
9,up,五月天,溫柔,12,3,150,,,,
10,up,RADWIMPS,スパークル (movie ver.),30,5,157,,,,
11,down,LINKIN PARK,In the End,10,5,75,,,,
12,up,RADWIMPS,なんでもないや (movie ver.),33,3,157,,,,
13,down,Queen,We Will Rock You,6,2,157,,,,
14,up,RADWIMPS,夢灯籠,31,6,157,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",9,7,157,,,,
16,down,Keane,Somewhere Only We Know,11,6,157,,,,
17,down,HYUKOH,Wi Ing Wi Ing,13,9,156,,,,
18,up,Miles Guo,Hcoin to the Moon,20,1,46,,,,
19,down,LINKIN PARK,Burn It Down,14,9,144,,,,
20,down,The Beatles,Hey Jude (2015 Stereo Mix),15,13,157,,,,
21,down,伍佰,被動,16,2,153,,,,
22,down,DREAMS COME TRUE,Love Love Love,19,7,143,,,,
23,up,U.S.A. for Africa,We Are the World,91,2,144,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),43,10,157,,,,
25,down,HYUKOH,Comes and Goes,21,17,156,,,,
26,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,21,157,,,,
27,up,The Cranberries,Zombie,65,13,157,,,,
28,up,ONE OK ROCK,Mighty Long Fall,28,13,135,,,,
29,up,五月天,憨人,29,4,153,,,,
30,up,草東沒有派對,山海,37,2,157,,,,
31,down,The Police,Every Breath You Take,27,12,156,,,,
32,up,Bertie Higgins,Casablanca,51,13,142,,,,
33,down,The Beatles,Let It Be (2015 Stereo Mix),32,29,156,,,,
34,up,董事長樂團,愛我你會死,41,17,125,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,15,147,,,,
36,down,Evanescence,Bring Me To Life,34,14,151,,,,
37,up,月之海樂團,I for You,44,31,150,,,,
38,up,Miles Guo,The Hero,38,1,61,,,,
39,up,草東沒有派對,大風吹,46,7,157,,,,
40,down,HYUKOH,Gondry,39,31,155,,,,
41,up,Robbie Williams,Better Man,42,19,142,,,,
42,down,魔力紅樂團,Makes Me Wonder,40,35,156,,,,
43,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,56,21,142,,,,
44,up,伍佰 & China Blue,與妳到永久,45,17,121,,,,
45,up,Oasis,Don't Look Back In Anger,47,38,110,,,,
46,down,Queen,Bohemian Rhapsody,18,6,157,,,,
47,up,Miles Guo,Take Down the CCP,48,2,58,,,,
48,up,八三夭,搖勒搖勒,58,21,140,,,,
49,-,Sid,日傘,-,49,1,,,,
50,down,Queen,Face It Alone,36,5,3,,,,
51,down,RADWIMPS,すずめ (feat. 十明),26,1,6,,,,
52,-,Lil Ghost,Shining in the dark,-,52,1,,,,
53,-,Mrs. GREEN APPLE,Soranji,-,53,1,,,,
54,down,HYUKOH,Ohio,50,40,154,,,,
55,up,Oasis,Stop Crying Your Heart Out,59,43,106,,,,
56,up,The Beatles,Yesterday (2015 Stereo Mix),61,23,153,,,,
57,down,LINKIN PARK,Faint,49,18,75,,,,
58,up,獅子,最後的請求,60,23,139,,,,
59,down,怕胖團,魚,17,4,18,,,,
60,up,臉紅的思春期,Travel,64,49,67,,,,
61,up,Miles Guo,Hero (Instrumental),63,2,54,,,,
62,down,草東沒有派對,爛泥,55,27,155,,,,
63,up,Savage Garden,I Knew I Loved You,71,56,115,,,,
64,down,Led Zeppelin,Immigrant Song,62,23,131,,,,
65,down,Queen,We Are the Champions,25,10,156,,,,
66,up,ONE OK ROCK,完全感覚Dreamer,66,20,121,,,,
67,up,HYUKOH,Hooka,67,51,147,,,,
68,up,New Empire,A Little Braver,69,24,127,,,,
69,up,Miles Guo,Fight for Hong Kong,73,1,45,,,,
70,up,伍佰,世界第一等,89,21,89,,,,
71,up,HYUKOH,Big Bird,78,59,138,,,,
72,down,茄子蛋,日常,57,2,81,,,,
73,up,4 Non Blondes,What's Up?,80,35,154,,,,
74,up,八三夭,我怎麼哭了,92,8,140,,,,
75,-,Jack Johnson,Better Together,-,65,68,,,,
76,up,RADWIMPS,Tears of Suzume,83,7,2,,,,
77,-,L'Arc〜en〜Ciel,Honey,-,77,2,,,,
78,-,Sanguisugabogg,Pissed,-,78,1,,,,
79,down,Rod Stewart,Have I Told You Lately (Unplugged Version),68,28,108,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,30,30,,,,
81,down,Jack Johnson,I Got You,79,55,130,,,,
82,down,RADWIMPS,前前前世 (original ver.),72,59,98,,,,
83,up,The Beatles,Let It Be (2021 Mix),84,26,37,,,,
84,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,88,13,57,,,,
85,-,BiSH,サヨナラサラバ,-,57,1,,,,
86,-,the pillows,Ride on shooting star,-,86,1,,,,
87,up,Mayday,倔強,90,1,151,,,,
88,-,LiL Lotus & Against The Current,Romantic Disaster (feat. Chrissy Costanza),-,88,1,,,,
89,up,さユり,花の塔,97,1,21,,,,
90,-,Foo Fighters,Medicine At Midnight,-,90,1,,,,
91,-,Foo Fighters,Cloudspotter,-,91,1,,,,
92,up,HYUKOH,Mer,93,62,102,,,,
93,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),96,21,116,,,,
94,-,五月天,心中無別人,-,26,34,,,,
95,-,Rod Stewart,Sailing,-,26,55,,,,
96,-,八三夭,刀劍如夢2.0,-,31,41,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,40,14,,,,
