Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,158,,,,
2,down,茄子蛋,浪子回頭,1,1,159,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,158,,,,
4,up,ONE OK ROCK,The Beginning,4,1,156,,,,
5,up,Queen,Face It Alone,50,5,4,,,,
6,up,LINKIN PARK,Numb,6,1,110,,,,
7,up,OneRepublic,Secrets,7,4,158,,,,
8,down,RADWIMPS,前前前世 (movie ver.),5,1,158,,,,
9,up,LINKIN PARK,In the End,11,5,76,,,,
10,down,Europe,The Final Countdown,8,5,143,,,,
11,up,Queen,We Will Rock You,13,2,158,,,,
12,down,五月天,溫柔,9,3,151,,,,
13,down,RADWIMPS,スパークル (movie ver.),10,5,158,,,,
14,up,Keane,Somewhere Only We Know,16,6,158,,,,
15,down,RADWIMPS,なんでもないや (movie ver.),12,3,158,,,,
16,down,RADWIMPS,夢灯籠,14,6,158,,,,
17,up,HYUKOH,Wi Ing Wi Ing,17,9,157,,,,
18,up,Miles Guo,Hcoin to the Moon,18,1,47,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),20,13,158,,,,
20,up,Mayday,倔強,87,1,152,,,,
21,up,伍佰,被動,21,2,154,,,,
22,down,LINKIN PARK,Burn It Down,19,9,145,,,,
23,up,U.S.A. for Africa,We Are the World,23,2,145,,,,
24,down,DREAMS COME TRUE,Love Love Love,22,7,144,,,,
25,up,HYUKOH,Comes and Goes,25,17,157,,,,
26,down,RADWIMPS,なんでもないや (movie edit.),24,10,158,,,,
27,up,八三夭,我怎麼哭了,74,8,141,,,,
28,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,158,,,,
29,down,The Cranberries,Zombie,27,13,158,,,,
30,down,ONE OK ROCK,Mighty Long Fall,28,13,136,,,,
31,down,Eagles,"Hotel California (Live on MTV, 1994)",15,7,158,,,,
32,up,Bertie Higgins,Casablanca,32,13,143,,,,
33,up,草東沒有派對,爛泥,62,27,156,,,,
34,down,The Beatles,Let It Be (2015 Stereo Mix),33,29,157,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,15,148,,,,
36,down,The Police,Every Breath You Take,31,12,157,,,,
37,up,Queen,Bohemian Rhapsody,46,6,158,,,,
38,down,五月天,憨人,29,4,154,,,,
39,down,草東沒有派對,山海,30,2,158,,,,
40,down,Evanescence,Bring Me To Life,36,14,152,,,,
41,down,月之海樂團,I for You,37,31,151,,,,
42,down,董事長樂團,愛我你會死,34,17,126,,,,
43,down,Miles Guo,The Hero,38,1,62,,,,
44,down,HYUKOH,Gondry,40,31,156,,,,
45,up,Queen,We Are the Champions,65,10,157,,,,
46,down,Robbie Williams,Better Man,41,19,143,,,,
47,down,伍佰 & China Blue,與妳到永久,44,17,122,,,,
48,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,43,21,143,,,,
49,down,魔力紅樂團,Makes Me Wonder,42,35,157,,,,
50,down,Oasis,Don't Look Back In Anger,45,38,111,,,,
51,-,Madilyn Bailey,Titanium,-,51,1,,,,
52,-,優里,クリスマスイブ,-,52,1,,,,
53,down,RADWIMPS,すずめ (feat. 十明),51,1,7,,,,
54,-,Anti-Flag,American Attraction,-,54,1,,,,
55,down,Miles Guo,Take Down the CCP,47,2,59,,,,
56,down,草東沒有派對,大風吹,39,7,158,,,,
57,down,The Beatles,Yesterday (2015 Stereo Mix),56,23,154,,,,
58,down,HYUKOH,Ohio,54,40,155,,,,
59,down,八三夭,搖勒搖勒,48,21,141,,,,
60,up,ONE OK ROCK,完全感覚Dreamer,66,20,122,,,,
61,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),93,21,117,,,,
62,down,Oasis,Stop Crying Your Heart Out,55,43,107,,,,
63,up,Led Zeppelin,Immigrant Song,64,23,132,,,,
64,down,LINKIN PARK,Faint,57,18,76,,,,
65,down,獅子,最後的請求,58,23,140,,,,
66,up,茄子蛋,日常,72,2,82,,,,
67,down,臉紅的思春期,Travel,60,49,68,,,,
68,down,Miles Guo,Hero (Instrumental),61,2,55,,,,
69,up,伍佰,世界第一等,70,21,90,,,,
70,down,HYUKOH,Hooka,67,51,148,,,,
71,up,Rod Stewart,Have I Told You Lately (Unplugged Version),79,28,109,,,,
72,down,Savage Garden,I Knew I Loved You,63,56,116,,,,
73,up,4 Non Blondes,What's Up?,73,35,155,,,,
74,down,New Empire,A Little Braver,68,24,128,,,,
75,down,Miles Guo,Fight for Hong Kong,69,1,46,,,,
76,down,HYUKOH,Big Bird,71,59,139,,,,
77,-,コドモドラゴン,KARISUMA,-,77,1,,,,
78,-,KokiRemix,Battle! Champion Cynthia (From Pokémon Diamond & Pearl),-,78,1,,,,
79,-,Kings Of Convenience,Leaning Against the Wall,-,79,1,,,,
80,down,Jack Johnson,Better Together,75,65,69,,,,
81,-,Clash,Let Me Give It To You,-,81,1,,,,
82,-,Lacuna Coil,I Like It,-,82,1,,,,
83,-,Nickelback,San Quentin,-,47,1,,,,
84,-,Moonspell,Opium,-,84,1,,,,
85,down,怕胖團,魚,59,4,19,,,,
86,-,Sonata Arctica,FullMoon (2014 Version),-,86,1,,,,
87,down,Jack Johnson,I Got You,81,55,131,,,,
88,up,五月天,心中無別人,94,26,35,,,,
89,up,Rod Stewart,Sailing,95,26,56,,,,
90,down,さユり,花の塔,89,1,22,,,,
91,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,84,13,58,,,,
92,-,ONE OK ROCK,Clock Strikes,-,10,146,,,,
93,down,The Beatles,Let It Be (2021 Mix),83,26,38,,,,
94,-,伍佰,痛哭的人,-,10,142,,,,
95,-,Eric Clapton,Tears In Heaven,-,38,24,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,43,10,,,,
