Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,2,1,20,,,,
2,down,Eagles,Hotel California,1,1,19,,,,
3,up,ONE OK ROCK,The Beginning,5,1,20,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,20,,,,
5,up,茄子蛋,浪子回頭,31,1,20,,,,
6,up,Keane,Somewhere Only We Know,11,6,20,,,,
7,up,RADWIMPS,前前前世 (movie ver.),8,1,20,,,,
8,up,OneRepublic,Secrets,9,4,20,,,,
9,down,五月天,溫柔,4,3,20,,,,
10,up,RADWIMPS,スパークル (movie ver.),10,5,20,,,,
11,up,Wang Feng,春天里,14,11,19,,,,
12,up,RADWIMPS,夢灯籠,13,6,20,,,,
13,down,RADWIMPS,なんでもないや (movie ver.),7,3,20,,,,
14,up,HYUKOH,Wi Ing Wi Ing,27,9,20,,,,
15,down,OneRepublic,Apologize,12,5,20,,,,
16,up,滅火器,長途夜車,17,3,20,,,,
17,up,LINKIN PARK,In the End,18,5,15,,,,
18,up,U.S.A. for Africa,We Are the World,19,2,20,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),20,13,20,,,,
20,up,LINKIN PARK,Burn It Down,21,9,18,,,,
21,up,Mayday,知足,52,1,20,,,,
22,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,2,20,,,,
23,up,HYUKOH,Comes and Goes,25,17,20,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),24,10,20,,,,
25,down,伍佰,被動,23,2,19,,,,
26,down,五月天,憨人,6,4,20,,,,
27,down,八三夭,我怎麼哭了,16,8,17,,,,
28,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,1,,,,
29,up,伍佰,痛哭的人,58,10,17,,,,
30,down,DREAMS COME TRUE,Love Love Love,29,7,19,,,,
31,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,20,,,,
32,down,Queen,We Will Rock You,28,2,20,,,,
33,up,ONE OK ROCK,Mighty Long Fall,33,13,18,,,,
34,-,Bon Jovi,Because We Can,-,20,1,,,,
35,up,The Cranberries,Zombie,35,13,20,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,47,1,20,,,,
37,down,Eagles,"Hotel California (Live on MTV, 1994)",26,7,20,,,,
38,up,Europe,The Final Countdown,82,5,20,,,,
39,down,The Police,Every Breath You Take,36,12,20,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),43,29,20,,,,
41,down,HYUKOH,Gondry,40,31,20,,,,
42,up,Bertie Higgins,Casablanca,42,13,19,,,,
43,down,告五人,披星戴月的想你,30,2,20,,,,
44,up,Mayday,溫柔 (還你自由版),83,14,16,,,,
45,up,魔力紅樂團,Makes Me Wonder,45,35,20,,,,
46,up,The Beatles,Yesterday (2015 Stereo Mix),59,23,20,,,,
47,-,BULGOGIDISCO,춤추자,-,47,1,,,,
48,-,HYDE,INTERPLAY,-,48,1,,,,
49,-,Fattburger,Anything's Possible,-,49,1,,,,
50,down,Wang Feng,當我想你的時候,15,9,18,,,,
51,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,1,18,,,,
52,down,HYUKOH,Ohio,48,40,20,,,,
53,down,Queen,Bohemian Rhapsody,44,6,20,,,,
54,up,汪峰,北京北京,56,47,18,,,,
55,down,草東沒有派對,大風吹,39,7,20,,,,
56,down,草東沒有派對,山海,37,2,20,,,,
57,up,ONE OK ROCK,Clock Strikes,86,10,20,,,,
58,up,Mayday,戀愛ING,80,6,17,,,,
59,down,Evanescence,Bring Me To Life,50,14,20,,,,
60,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,55,21,19,,,,
61,up,RADWIMPS,Is There Still Anything That Love Can Do?,63,1,20,,,,
62,down,草東沒有派對,爛泥,49,27,20,,,,
63,down,Queen,We Are the Champions,60,10,20,,,,
64,-,Yussan a.k.a DUKE ISHIBASHI,Break Free,-,64,1,,,,
65,-,Slayer,Fight Till Death,-,65,1,,,,
66,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,15,19,,,,
67,-,Lovebites,Above the Black Sea (Live in Tokyo 2019),-,67,1,,,,
68,-,DIR EN GREY,MYAKU,-,68,1,,,,
69,-,달의하루,염라,-,69,1,,,,
70,down,Mayday,聽不到,41,34,19,,,,
71,-,Chicago,You're the Inspiration,-,71,1,,,,
72,-,DIR EN GREY,Deity,-,72,1,,,,
73,-,岸田教団&THE明星ロケッツ,少女綺想曲~syoujo kisou kyoku-,-,73,1,,,,
74,-,Iggy Pop,Cry for Love,-,74,1,,,,
75,down,和樂器樂團,千本桜,38,12,20,,,,
76,up,Robbie Williams,Better Man,87,19,19,,,,
77,-,설,The Lights Behind You,-,77,1,,,,
78,-,Angelzoom,Fairyland,-,78,1,,,,
79,-,Iggy Pop,Fire Girl,-,79,1,,,,
80,-,My Hair is Bad,幻,-,80,1,,,,
81,-,SECRETS,Sixteen,-,81,1,,,,
82,-,SILENT SIREN,聞かせてwow wowを,-,82,1,,,,
83,down,Mayday,志明與春嬌,54,27,18,,,,
84,-,Def Leppard,Gods of War (Remastered 2017),-,84,1,,,,
85,-,러브홀릭,Rainy Day,-,85,1,,,,
86,-,Heart,Nothin' At All,-,86,1,,,,
87,-,T. Rex,20th Century Boy,-,87,1,,,,
88,-,sukekiyo,En,-,88,1,,,,
89,-,Yashin,Runaway Train,-,89,1,,,,
90,down,The Beatles,Let It Be,64,42,19,,,,
91,down,HYUKOH,Hooka,57,51,20,,,,
92,down,月之海樂團,I for You,61,31,19,,,,
93,down,New Empire,A Little Braver,76,24,20,,,,
94,down,HYUKOH,Big Bird,89,59,19,,,,
95,down,Led Zeppelin,Immigrant Song,91,23,18,,,,
96,up,ONE OK ROCK,完全感覚Dreamer,97,20,15,,,,
97,down,Jack Johnson,I Got You,93,55,18,,,,
98,down,伍佰 & China Blue,與妳到永久,72,17,18,,,,
99,down,董事長樂團,愛我你會死,90,17,15,,,,
100,down,八三夭,搖勒搖勒,84,21,19,,,,
