Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,34,,,,
2,up,Mayday,倔強,3,1,34,,,,
3,down,Eagles,Hotel California,2,1,33,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,34,,,,
5,up,ONE OK ROCK,The Beginning,8,1,34,,,,
6,-,草東沒有派對,如常,-,1,1,,,,
7,down,Mayday,知足,5,1,33,,,,
8,down,RADWIMPS,前前前世 (movie ver.),6,1,34,,,,
9,up,RADWIMPS,スパークル (movie ver.),9,5,34,,,,
10,up,RADWIMPS,夢灯籠,10,6,34,,,,
11,up,OneRepublic,Secrets,12,4,34,,,,
12,down,RADWIMPS,なんでもないや (movie ver.),7,3,34,,,,
13,down,Europe,The Final Countdown,11,5,34,,,,
14,up,五月天,溫柔,14,3,34,,,,
15,down,OneRepublic,Apologize,13,5,34,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",21,7,34,,,,
17,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],30,1,32,,,,
18,up,Keane,Somewhere Only We Know,25,6,34,,,,
19,down,Wang Feng,春天里,15,11,31,,,,
20,down,HYUKOH,Wi Ing Wi Ing,17,9,34,,,,
21,down,RADWIMPS,なんでもないや (movie edit.),19,10,34,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,43,1,34,,,,
23,down,LINKIN PARK,In the End,18,5,29,,,,
24,down,滅火器,長途夜車,20,3,34,,,,
25,down,U.S.A. for Africa,We Are the World,23,2,34,,,,
26,down,Queen,We Will Rock You,16,2,34,,,,
27,down,LINKIN PARK,Burn It Down,24,9,30,,,,
28,down,DREAMS COME TRUE,Love Love Love,26,7,31,,,,
29,down,HYUKOH,Comes and Goes,27,17,34,,,,
30,-,ヨルシカ,思想犯,-,30,1,,,,
31,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),28,2,34,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,34,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),22,13,34,,,,
34,down,伍佰,被動,29,2,33,,,,
35,up,ONE OK ROCK,Clock Strikes,37,10,34,,,,
36,down,告五人,披星戴月的想你,32,2,34,,,,
37,down,ONE OK ROCK,Mighty Long Fall,35,13,32,,,,
38,down,八三夭,我怎麼哭了,34,8,31,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,33,1,34,,,,
40,up,五月天,憨人,94,4,34,,,,
41,down,The Cranberries,Zombie,40,13,34,,,,
42,down,Bertie Higgins,Casablanca,39,13,33,,,,
43,-,Sir Vanity,Vanity,-,43,1,,,,
44,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,28,,,,
45,down,和樂器樂團,千本桜,38,12,32,,,,
46,-,Wang Feng,當我想你的時候,-,9,29,,,,
47,down,Queen,Bohemian Rhapsody,36,6,34,,,,
48,down,The Beatles,Let It Be (2015 Stereo Mix),42,29,34,,,,
49,up,HYUKOH,Gondry,51,31,34,,,,
50,down,The Police,Every Breath You Take,44,12,34,,,,
51,down,魔力紅樂團,Makes Me Wonder,46,35,34,,,,
52,down,草東沒有派對,大風吹,45,7,34,,,,
53,down,Robbie Williams,Better Man,52,19,33,,,,
54,up,Evanescence,Bring Me To Life,57,14,34,,,,
55,down,HYUKOH,Ohio,49,40,34,,,,
56,down,伍佰,痛哭的人,48,10,29,,,,
57,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,34,,,,
58,up,汪峰,北京北京,64,47,32,,,,
59,up,草東沒有派對,爛泥,65,27,34,,,,
60,up,4 Non Blondes,What's Up?,68,35,33,,,,
61,down,草東沒有派對,山海,54,2,34,,,,
62,down,Queen,We Are the Champions,47,10,34,,,,
63,up,獅子,最後的請求,84,23,28,,,,
64,down,Mayday,志明與春嬌,56,27,30,,,,
65,down,HYUKOH,Hooka,58,51,33,,,,
66,up,Bon Jovi,Because We Can,67,20,6,,,,
67,down,月之海樂團,I for You,55,31,32,,,,
68,-,blink-182,Pin the Grenade,-,68,1,,,,
69,down,The Beatles,Let It Be,59,42,32,,,,
70,-,Lou Reed,I'm So Free,-,70,1,,,,
71,-,Metallica,Of Wolf and Man,-,71,1,,,,
72,-,Metallica,Don't Tread On Me,-,72,1,,,,
73,-,Black Veil Brides,The Outsider,-,73,1,,,,
74,-,Valley of the Giants,Bala Bay Inn,-,74,1,,,,
75,-,Hakubi,午前4時、SNS,-,75,1,,,,
76,-,Bring Me The Horizon,Parasite Eve,-,76,1,,,,
77,-,Metallica,The Struggle Within,-,77,1,,,,
78,-,Hollywood Undead,Outside,-,78,1,,,,
79,-,SURL,Ferris Wheel,-,79,1,,,,
80,-,NyxTheShield,Chara - OVERWRITE,-,80,1,,,,
81,-,Bon Jovi,Born to Be My Baby,-,81,1,,,,
82,-,Kinoko Teikoku,Kaijyuno Udenonaka,-,59,2,,,,
83,-,Eskimo Callboy,Hypa Hypa,-,83,1,,,,
84,-,獅子,寂寞逃跑,-,84,1,,,,
85,-,Elvis Presley,My Way,-,85,1,,,,
86,-,THE BACK HORN,瑠璃色のキャンバス,-,86,1,,,,
87,-,Elvis Presley,Always On My Mind,-,87,1,,,,
88,-,SCANDAL,Image,-,88,1,,,,
89,-,Elvis Presley,Let It Be Me,-,89,1,,,,
90,-,Elvis Presley,My Way (Live),-,90,1,,,,
91,down,董事長樂團,愛我你會死,53,17,26,,,,
92,down,Savage Garden,I Knew I Loved You,66,56,26,,,,
93,down,ONE OK ROCK,完全感覚Dreamer,74,20,24,,,,
94,down,八三夭,搖勒搖勒,63,21,28,,,,
95,-,New Empire,A Little Braver,-,24,28,,,,
96,down,Led Zeppelin,Immigrant Song,60,23,27,,,,
97,down,HYUKOH,Big Bird,61,59,30,,,,
98,down,Jack Johnson,I Got You,62,55,29,,,,
99,down,LINKIN PARK,What I've Done,95,48,11,,,,
100,down,HYUKOH,Mer,75,62,25,,,,
