Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Broken Heart of Gold,3,1,2,,,,
2,-,L'Arc〜en〜Ciel,Mirai,-,2,1,,,,
3,up,Eagles,Hotel California,6,1,82,,,,
4,down,茄子蛋,浪子回頭,2,1,83,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,83,,,,
6,up,OneRepublic,Secrets,7,4,83,,,,
7,up,LINKIN PARK,Numb,8,1,34,,,,
8,down,ONE OK ROCK,The Beginning,5,1,83,,,,
9,up,五月天,溫柔,9,3,83,,,,
10,up,Keane,Somewhere Only We Know,11,6,83,,,,
11,up,HYUKOH,Wi Ing Wi Ing,12,9,83,,,,
12,up,RADWIMPS,なんでもないや (movie edit.),14,10,83,,,,
13,up,U.S.A. for Africa,We Are the World,18,2,72,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",15,7,83,,,,
15,up,DREAMS COME TRUE,Love Love Love,21,7,78,,,,
16,up,RADWIMPS,前前前世 (movie ver.),23,1,83,,,,
17,up,伍佰,被動,19,2,81,,,,
18,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),20,2,83,,,,
19,up,HYUKOH,Comes and Goes,22,17,83,,,,
20,down,Queen,We Will Rock You,17,2,83,,,,
21,up,Bon Jovi,Because We Can,34,20,41,,,,
22,-,LINKIN PARK,Burn It Down,-,9,70,,,,
23,up,RADWIMPS,スパークル (movie ver.),28,5,83,,,,
24,down,The Beatles,Hey Jude (2015 Stereo Mix),16,13,83,,,,
25,up,RADWIMPS,夢灯籠,31,6,83,,,,
26,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,21,83,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),32,3,83,,,,
28,up,五月天,憨人,29,4,82,,,,
29,up,Queen,We Are the Champions,54,10,82,,,,
30,up,Queen,Bohemian Rhapsody,40,6,83,,,,
31,up,陳忻玥,煙幕,39,18,46,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,72,,,,
33,down,The Cranberries,Zombie,13,13,83,,,,
34,down,草東沒有派對,山海,33,2,83,,,,
35,-,Mayday,倔強,-,1,82,,,,
36,down,草東沒有派對,大風吹,30,7,83,,,,
37,up,伍佰,痛哭的人,43,10,71,,,,
38,down,Europe,The Final Countdown,10,5,80,,,,
39,up,草東沒有派對,爛泥,44,27,82,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),41,29,82,,,,
41,-,Bertie Higgins,Casablanca,-,13,76,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,38,1,83,,,,
43,up,HYUKOH,Gondry,45,31,82,,,,
44,down,八三夭,我怎麼哭了,25,8,74,,,,
45,up,4 Non Blondes,What's Up?,46,35,80,,,,
46,down,ONE OK ROCK,Clock Strikes,27,10,79,,,,
47,down,ONE OK ROCK,Mighty Long Fall,26,13,75,,,,
48,down,和樂器樂團,千本桜,36,12,76,,,,
49,-,Hump Back,ティーンエイジサンセット,-,49,1,,,,
50,up,Evanescence,Bring Me To Life,55,14,77,,,,
51,-,시도,Rain,-,51,1,,,,
52,-,Styx,Lights,-,52,1,,,,
53,-,NIGHT TRAVELER,Bad Enough,-,53,1,,,,
54,-,GLAY,"Coyote, Colored Darkness",-,54,1,,,,
55,-,The Hives,Walk Idiot Walk,-,55,1,,,,
56,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,1,78,,,,
57,-,Amaranthe,Boom!,-,57,1,,,,
58,-,Kyosuke Himuro,Silent Blue,-,58,1,,,,
59,-,Styx,I'm O.K.,-,59,1,,,,
60,-,FUTURE FOUNDATION,DAWN(80KIDZ Remix),-,60,1,,,,
61,down,The Police,Every Breath You Take,57,12,82,,,,
62,-,神はサイコロを振らない,徒夢の中で,-,62,1,,,,
63,-,Dynazty,Waterfall,-,63,1,,,,
64,-,FUTURE FOUNDATION,GETAWAY,-,64,1,,,,
65,-,This is LAST,ポニーテールに揺らされて,-,65,1,,,,
66,-,The Rolling Stones,No Use In Crying,-,66,1,,,,
67,-,Leo,Gimme! Gimme! Gimme (Metal Version),-,67,1,,,,
68,-,FUTURE FOUNDATION,WHO WE ARE,-,68,1,,,,
69,-,Dynazty,Heartless Madness,-,69,1,,,,
70,-,FUTURE FOUNDATION,FUTURE FOUNDATION,-,70,1,,,,
71,-,UVERworld,UNKNOWN ORCHESTRA,-,71,1,,,,
72,-,Novelbright,ツキミソウ,-,72,1,,,,
73,-,T.M.Revolution,Naked arms,-,73,1,,,,
74,-,Yes,City of Love,-,74,1,,,,
75,-,SPYAIR,イマジネーション (Live at FUJI-Q HIGHLAND 2015.8.8),-,75,1,,,,
76,-,Hump Back,恋をしよう,-,76,1,,,,
77,down,魔力紅樂團,Makes Me Wonder,56,35,82,,,,
78,down,The Beatles,Yesterday (2015 Stereo Mix),48,23,81,,,,
79,-,Eddie Vedder,Long Nights,-,79,1,,,,
80,-,Cream,Tales of Brave Ulysses,-,80,1,,,,
81,-,Styx,Lords of the Ring,-,81,1,,,,
82,-,Styx,The Message,-,82,1,,,,
83,-,Styl'60,Pretty Woman (Live),-,83,1,,,,
84,up,The Beatles,Let It Be,98,42,78,,,,
85,down,Robbie Williams,Better Man,51,19,74,,,,
86,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,52,21,73,,,,
87,down,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,80,,,,
88,down,HYUKOH,Ohio,53,40,82,,,,
89,up,臉紅的思春期,Travel,99,49,14,,,,
90,down,獅子,最後的請求,62,23,69,,,,
91,up,Oasis,Stop Crying Your Heart Out,92,43,36,,,,
92,down,ONE OK ROCK,Renegades,61,1,8,,,,
93,down,茄子蛋,日常,47,2,10,,,,
94,down,HYUKOH,Hooka,65,51,78,,,,
95,down,八三夭,搖勒搖勒,60,21,74,,,,
96,down,X JAPAN,Born to Be Free,50,49,61,,,,
97,down,New Empire,A Little Braver,93,24,66,,,,
98,up,HYUKOH,Big Bird,100,59,73,,,,
99,down,Oasis,Don't Look Back In Anger,58,38,38,,,,
100,down,月之海樂團,I for You,96,31,78,,,,
