Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,96,,,,
2,up,ONE OK ROCK,Wherever you are,7,1,96,,,,
3,up,LINKIN PARK,Numb,10,1,47,,,,
4,up,OneRepublic,Secrets,11,4,96,,,,
5,up,RADWIMPS,前前前世 (movie ver.),16,1,96,,,,
6,up,Europe,The Final Countdown,24,5,87,,,,
7,up,Queen,We Will Rock You,13,2,96,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",40,7,96,,,,
9,up,RADWIMPS,スパークル (movie ver.),23,5,96,,,,
10,up,Keane,Somewhere Only We Know,12,6,96,,,,
11,up,RADWIMPS,夢灯籠,15,6,96,,,,
12,up,HYUKOH,Wi Ing Wi Ing,14,9,96,,,,
13,up,RADWIMPS,なんでもないや (movie ver.),26,3,96,,,,
14,up,Mayday,倔強,29,1,95,,,,
15,up,LINKIN PARK,Burn It Down,58,9,83,,,,
16,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),18,2,96,,,,
17,down,茄子蛋,日常,3,2,23,,,,
18,down,Tsunomaki Watame,Mayday、mayday,8,8,3,,,,
19,up,DREAMS COME TRUE,Love Love Love,35,7,87,,,,
20,down,U.S.A. for Africa,We Are the World,17,2,85,,,,
21,down,Miles Guo,The Hero,2,1,4,,,,
22,down,Eagles,Hotel California,6,1,95,,,,
23,up,Queen,Bohemian Rhapsody,49,6,96,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),31,10,96,,,,
25,down,HYUKOH,Comes and Goes,19,17,96,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),33,13,96,,,,
27,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),22,21,96,,,,
28,up,Queen,We Are the Champions,38,10,95,,,,
29,down,Miles Guo,Hero (Instrumental),5,2,4,,,,
30,up,ONE OK ROCK,Mighty Long Fall,41,13,84,,,,
31,down,五月天,憨人,27,4,94,,,,
32,down,Miles Guo,Take Down the CCP,4,2,7,,,,
33,up,五月天,溫柔,62,3,94,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,15,85,,,,
35,up,陳忻玥,煙幕,37,18,59,,,,
36,down,草東沒有派對,爛泥,32,27,95,,,,
37,up,The Police,Every Breath You Take,51,12,95,,,,
38,up,The Beatles,Let It Be (2015 Stereo Mix),55,29,95,,,,
39,down,The Cranberries,Zombie,28,13,96,,,,
40,down,Evanescence,Bring Me To Life,34,14,90,,,,
41,down,HYUKOH,Gondry,39,31,95,,,,
42,up,月之海樂團,I for You,54,31,90,,,,
43,up,魔力紅樂團,Makes Me Wonder,43,35,95,,,,
44,up,Robbie Williams,Better Man,53,19,85,,,,
45,up,伍佰,被動,65,2,94,,,,
46,up,HYUKOH,Ohio,46,40,95,,,,
47,up,八三夭,搖勒搖勒,66,21,86,,,,
48,up,The Beatles,Let It Be,57,42,91,,,,
49,-,Yu Takahashi,ヤキモチ,-,36,2,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),87,23,94,,,,
51,up,Suisei Hoshimachi,Run,99,1,8,,,,
52,up,獅子,最後的請求,60,23,81,,,,
53,up,4 Non Blondes,What's Up?,56,35,93,,,,
54,up,Oasis,Stop Crying Your Heart Out,59,43,49,,,,
55,up,董事長樂團,愛我你會死,83,17,73,,,,
56,up,HYUKOH,Hooka,84,51,91,,,,
57,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],85,1,86,,,,
58,down,草東沒有派對,大風吹,44,7,96,,,,
59,up,和樂器樂團,千本桜,78,12,85,,,,
60,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,63,,,,
61,up,New Empire,A Little Braver,88,24,78,,,,
62,down,Oasis,Don't Look Back In Anger,61,38,51,,,,
63,up,伍佰,痛哭的人,82,10,82,,,,
64,down,ONE OK ROCK,The Beginning,9,1,96,,,,
65,down,八三夭,我怎麼哭了,21,8,84,,,,
66,down,ONE OK ROCK,Clock Strikes,25,10,90,,,,
67,up,HYUKOH,Big Bird,89,59,85,,,,
68,-,The Warning,CHOKE,-,68,1,,,,
69,-,秋山黄色,ナイトダンサー,-,69,1,,,,
70,down,星街すいせい,天球、彗星は夜を跨いで,42,2,9,,,,
71,-,固定客,三人七鬼,-,71,1,,,,
72,down,草東沒有派對,山海,52,2,96,,,,
73,-,Sleep Machine,Wild Woman,-,73,1,,,,
74,-,DISREIGN,夢幻の雨,-,74,1,,,,
75,-,Asking Alexandria,Alone Again,-,75,1,,,,
76,down,Bertie Higgins,Casablanca,30,13,89,,,,
77,-,lullaboy,someone like u,-,77,1,,,,
78,-,Cold,Quiet Now,-,78,1,,,,
79,-,Current Joys,The Way You Make Me Feel,-,79,1,,,,
80,up,ONE OK ROCK,完全感覚Dreamer,90,20,71,,,,
81,up,伍佰 & China Blue,與妳到永久,86,17,70,,,,
82,down,Bon Jovi,Because We Can,20,20,52,,,,
83,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,91,21,86,,,,
84,down,RADWIMPS,Is There Still Anything That Love Can Do?,45,1,92,,,,
85,-,SPYAIR,RAGE OF DUST,-,68,1,,,,
86,down,Led Zeppelin,Immigrant Song,63,23,76,,,,
87,up,RADWIMPS,前前前世 (original ver.),100,59,61,,,,
88,up,Jack Johnson,I Got You,92,55,80,,,,
89,up,Savage Garden,I Knew I Loved You,93,56,67,,,,
90,up,伍佰,世界第一等,97,21,46,,,,
91,up,LINKIN PARK,Faint,94,18,25,,,,
92,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,61,,,,
93,-,Rod Stewart,Sailing,-,26,27,,,,
94,up,HYUKOH,Mer,98,62,66,,,,
95,-,LINKIN PARK,One More Light,-,32,8,,,,
96,-,LINKIN PARK,What I've Done,-,48,30,,,,
97,-,Jack Johnson,Better Together,-,65,43,,,,
98,-,HYUKOH,Settled Down,-,64,48,,,,
99,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,26,,,,
100,-,臉紅的思春期,Travel,-,49,23,,,,
