Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,45,,,,
2,-,Miles Guo,Take Down the CCP,-,2,1,,,,
3,up,Mayday,倔強,24,1,45,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,45,,,,
5,down,Eagles,Hotel California,3,1,44,,,,
6,-,Mayday,知足,-,1,41,,,,
7,up,OneRepublic,Secrets,7,4,45,,,,
8,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,2,45,,,,
9,up,告五人,披星戴月的想你,15,2,45,,,,
10,down,五月天,溫柔,8,3,45,,,,
11,down,Europe,The Final Countdown,9,5,45,,,,
12,up,滅火器,長途夜車,17,3,45,,,,
13,up,RADWIMPS,前前前世 (movie ver.),31,1,45,,,,
14,down,Keane,Somewhere Only We Know,11,6,45,,,,
15,down,Wang Feng,春天里,12,11,41,,,,
16,up,LINKIN PARK,In the End,20,5,40,,,,
17,down,Mayday,溫柔 (還你自由版),14,14,37,,,,
18,up,Mayday,戀愛ING,48,6,37,,,,
19,up,RADWIMPS,スパークル (movie ver.),39,5,45,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,45,,,,
21,down,HYUKOH,Wi Ing Wi Ing,13,9,45,,,,
22,up,RADWIMPS,夢灯籠,41,6,45,,,,
23,up,LINKIN PARK,Burn It Down,40,9,38,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),47,3,45,,,,
25,down,Queen,Bohemian Rhapsody,6,6,45,,,,
26,up,HYUKOH,Comes and Goes,28,17,45,,,,
27,down,DREAMS COME TRUE,Love Love Love,26,7,42,,,,
28,down,伍佰,被動,25,2,43,,,,
29,down,五月天,憨人,5,4,45,,,,
30,down,The Beatles,Hey Jude (2015 Stereo Mix),22,13,45,,,,
31,up,Bon Jovi,Because We Can,73,20,11,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,45,,,,
33,up,RADWIMPS,なんでもないや (movie edit.),72,10,45,,,,
34,up,草東沒有派對,大風吹,57,7,45,,,,
35,up,The Cranberries,Zombie,42,13,45,,,,
36,up,The Beatles,Yesterday (2015 Stereo Mix),54,23,44,,,,
37,up,草東沒有派對,山海,63,2,45,,,,
38,up,和樂器樂團,千本桜,46,12,43,,,,
39,down,陳忻玥,煙幕,32,18,11,,,,
40,down,Queen,We Will Rock You,16,2,45,,,,
41,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,77,15,37,,,,
42,up,ONE OK ROCK,Clock Strikes,76,10,43,,,,
43,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],56,1,43,,,,
44,up,HYUKOH,Gondry,52,31,45,,,,
45,down,Queen,We Are the Champions,44,10,45,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,53,1,45,,,,
47,-,Mayday,聽不到,-,34,37,,,,
48,up,Bertie Higgins,Casablanca,82,13,44,,,,
49,up,Evanescence,Bring Me To Life,55,14,45,,,,
50,down,ONE OK ROCK,The Beginning,37,1,45,,,,
51,down,The Beatles,Let It Be (2015 Stereo Mix),43,29,45,,,,
52,up,草東沒有派對,爛泥,74,27,45,,,,
53,up,4 Non Blondes,What's Up?,59,35,44,,,,
54,up,魔力紅樂團,Makes Me Wonder,61,35,45,,,,
55,up,伍佰,痛哭的人,84,10,38,,,,
56,up,HYUKOH,Ohio,67,40,45,,,,
57,up,Robbie Williams,Better Man,90,19,44,,,,
58,up,Wang Feng,當我想你的時候,64,9,37,,,,
59,up,RADWIMPS,Is There Still Anything That Love Can Do?,66,1,45,,,,
60,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,89,21,40,,,,
61,-,the peggies,センチメートル,-,49,1,,,,
62,down,八三夭,不關你的事,19,19,2,,,,
63,-,Oasis,Don't Look Back In Anger,-,38,1,,,,
64,-,Rockstar 2,I'm Sorry My Love,-,64,1,,,,
65,-,The Electriceels,Hide-and-Seek,-,65,1,,,,
66,-,The Electriceels,Bicycle of Love,-,66,1,,,,
67,-,Journey,Wheel In the Sky,-,67,1,,,,
68,down,八三夭,小心肝,34,34,2,,,,
69,down,RADWIMPS,Grand Escape (feat. Toko Miura),35,2,6,,,,
70,up,汪峰,北京北京,70,47,43,,,,
71,-,Mrs. GREEN APPLE,インフェルノ,-,3,1,,,,
72,down,Blue Stahli,Ultranumb,38,38,2,,,,
73,up,ONE OK ROCK,完全感覚Dreamer,92,20,33,,,,
74,-,先知瑪莉,Ariel,-,74,1,,,,
75,down,AFI,Silver and Cold,18,18,2,,,,
76,down,AFI,"The Leaving Song, Pt. 2",21,21,2,,,,
77,down,ACIDMAN,Rebirth,45,45,2,,,,
78,down,Our Mirage,Transparent,49,49,2,,,,
79,down,Our Mirage,Falling (feat. Telle Smith),51,51,2,,,,
80,down,Ayumi Nakamura,It's All Right (Album Mix) [2019 Remastered],27,27,2,,,,
81,down,AFI,Girl's Not Grey,30,30,2,,,,
82,down,The Fallen Prodigy,Repeat (feat. Will Ramos),62,62,2,,,,
83,down,The Fallen Prodigy,Composure (feat. Lauren Babic),65,65,2,,,,
84,up,獅子,最後的請求,85,23,38,,,,
85,down,The Fallen Prodigy,Regret,68,68,2,,,,
86,down,The Undeserving,Let's Not Forget,69,69,2,,,,
87,down,Mayday,志明與春嬌,83,27,40,,,,
88,down,Ayumi Nakamura,It's All Right,36,36,2,,,,
89,down,The Police,Every Breath You Take,50,12,45,,,,
90,-,Oasis,Stop Crying Your Heart Out,-,43,1,,,,
91,down,The Beatles,Let It Be,60,42,43,,,,
92,up,HYUKOH,Hooka,93,51,44,,,,
93,down,U.S.A. for Africa,We Are the World,23,2,45,,,,
94,down,ONE OK ROCK,Mighty Long Fall,33,13,43,,,,
95,down,八三夭,我怎麼哭了,75,8,40,,,,
96,up,HYUKOH,Big Bird,96,59,40,,,,
97,down,八三夭,搖勒搖勒,91,21,38,,,,
98,down,X JAPAN,Born to Be Free,58,49,31,,,,
99,down,Jack Johnson,I Got You,71,55,40,,,,
100,down,月之海樂團,I for You,94,31,43,,,,
