Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,74,,,,
2,up,Eagles,Hotel California,5,1,73,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,74,,,,
4,up,RADWIMPS,前前前世 (movie ver.),4,1,74,,,,
5,up,ONE OK ROCK,The Beginning,6,1,74,,,,
6,up,OneRepublic,Secrets,12,4,74,,,,
7,up,LINKIN PARK,Numb,7,1,25,,,,
8,up,RADWIMPS,スパークル (movie ver.),8,5,74,,,,
9,up,五月天,溫柔,9,3,74,,,,
10,up,RADWIMPS,夢灯籠,10,6,74,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),14,3,74,,,,
12,up,Europe,The Final Countdown,13,5,71,,,,
13,up,Keane,Somewhere Only We Know,16,6,74,,,,
14,down,Queen,We Will Rock You,2,2,74,,,,
15,up,HYUKOH,Wi Ing Wi Ing,17,9,74,,,,
16,up,RADWIMPS,なんでもないや (movie edit.),18,10,74,,,,
17,up,LINKIN PARK,Burn It Down,27,9,63,,,,
18,up,Mayday,倔強,19,1,74,,,,
19,up,伍佰,被動,21,2,72,,,,
20,up,U.S.A. for Africa,We Are the World,22,2,65,,,,
21,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),20,2,74,,,,
22,up,HYUKOH,Comes and Goes,23,17,74,,,,
23,up,DREAMS COME TRUE,Love Love Love,24,7,69,,,,
24,up,The Beatles,Hey Jude (2015 Stereo Mix),25,13,74,,,,
25,up,八三夭,我怎麼哭了,28,8,68,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",15,7,74,,,,
27,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,74,,,,
28,up,The Police,Every Breath You Take,30,12,73,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,29,1,74,,,,
30,up,ONE OK ROCK,Clock Strikes,36,10,71,,,,
31,up,五月天,憨人,34,4,73,,,,
32,-,Num Kala,ลม (Remaster),-,32,2,,,,
33,up,ONE OK ROCK,Mighty Long Fall,33,13,66,,,,
34,up,陳忻玥,煙幕,40,18,39,,,,
35,down,Queen,Bohemian Rhapsody,11,6,74,,,,
36,up,Bertie Higgins,Casablanca,37,13,68,,,,
37,up,The Cranberries,Zombie,43,13,74,,,,
38,up,伍佰,痛哭的人,42,10,62,,,,
39,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,1,69,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,15,63,,,,
41,up,HYUKOH,Gondry,41,31,73,,,,
42,down,草東沒有派對,大風吹,32,7,74,,,,
43,up,Robbie Williams,Better Man,46,19,68,,,,
44,down,草東沒有派對,山海,38,2,74,,,,
45,down,Queen,We Are the Champions,31,10,73,,,,
46,down,魔力紅樂團,Makes Me Wonder,44,35,73,,,,
47,down,The Beatles,Let It Be (2015 Stereo Mix),45,29,73,,,,
48,up,HYUKOH,Ohio,49,40,73,,,,
49,up,The Beatles,Yesterday (2015 Stereo Mix),61,23,72,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,1,71,,,,
51,up,The Beatles,Let It Be,55,42,71,,,,
52,up,X JAPAN,Born to Be Free,54,49,56,,,,
53,-,小林太郎,sickness,-,53,1,,,,
54,-,Caravãna Sun,Whale Song,-,54,1,,,,
55,-,Tokyo Incidents,Awakening,-,55,1,,,,
56,up,HYUKOH,Hooka,60,51,70,,,,
57,up,Oasis,Don't Look Back In Anger,57,38,29,,,,
58,up,獅子,最後的請求,58,23,61,,,,
59,up,八三夭,搖勒搖勒,59,21,65,,,,
60,up,伍佰 & China Blue,與妳到永久,74,17,53,,,,
61,up,HYUKOH,Big Bird,69,59,66,,,,
62,down,月之海樂團,I for You,56,31,70,,,,
63,up,Oasis,Stop Crying Your Heart Out,66,43,28,,,,
64,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,21,46,,,,
65,up,ONE OK ROCK,完全感覚Dreamer,67,20,54,,,,
66,up,Led Zeppelin,Immigrant Song,93,23,59,,,,
67,down,Evanescence,Bring Me To Life,48,14,68,,,,
68,down,New Empire,A Little Braver,65,24,58,,,,
69,up,HYUKOH,Mer,71,62,52,,,,
70,down,伍佰,世界第一等,63,21,36,,,,
71,down,草東沒有派對,爛泥,50,27,73,,,,
72,down,Jack Johnson,I Got You,70,55,65,,,,
73,down,Rod Stewart,Have I Told You Lately (Unplugged Version),68,28,47,,,,
74,down,臉紅的思春期,Travel,64,49,10,,,,
75,up,HYUKOH,Lonely,84,67,37,,,,
76,down,RADWIMPS,前前前世 (original ver.),72,59,45,,,,
77,up,HYUKOH,I Have No Hometown,96,68,27,,,,
78,up,八三夭,刀劍如夢2.0,99,31,14,,,,
79,up,HYUKOH,Settled Down,100,64,39,,,,
80,down,4 Non Blondes,What's Up?,73,35,71,,,,
81,down,LINKIN PARK,What I've Done,80,48,25,,,,
82,up,閃靈,暮沉武德殿,85,34,22,,,,
83,-,The Killers,All These Things That I've Done,-,83,1,,,,
84,-,茄子蛋,日常,-,2,1,,,,
85,down,五月天,垃圾車,76,32,11,,,,
86,-,Battlejuice,Low Life on the Highway,-,86,1,,,,
87,up,Jack Johnson,Better Together,94,65,37,,,,
88,up,Oasis,Wonderwall,95,65,19,,,,
89,-,Nothing's Carved In Stone,Wonderer,-,89,1,,,,
90,-,Lower Than Atlantis,Something Better Came Along,-,90,1,,,,
91,up,Savage Garden,I Knew I Loved You,98,56,53,,,,
92,-,Enter Shikari,Hoodwinker,-,92,1,,,,
93,-,Mayday,讓我照顧你,-,76,1,,,,
94,down,五月天,心中無別人,75,26,15,,,,
95,-,藤岡靛,History Maker,-,34,14,,,,
96,-,Rod Stewart,Sailing,-,26,19,,,,
97,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,16,,,,
98,-,YOSHIKI,Red Swan (feat. HYDE),-,37,5,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,30,7,,,,
100,-,怕胖團,魚,-,4,2,,,,
