Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,5,1,2,,,,
2,down,茄子蛋,浪子回頭,1,1,77,,,,
3,up,Eagles,Hotel California,3,1,76,,,,
4,down,茄子蛋,日常,2,2,4,,,,
5,up,ONE OK ROCK,The Beginning,10,1,77,,,,
6,down,ONE OK ROCK,Wherever you are,4,1,77,,,,
7,up,LINKIN PARK,Numb,7,1,28,,,,
8,down,OneRepublic,Secrets,6,4,77,,,,
9,down,Queen,We Will Rock You,8,2,77,,,,
10,up,Europe,The Final Countdown,12,5,74,,,,
11,up,五月天,溫柔,11,3,77,,,,
12,up,Keane,Somewhere Only We Know,15,6,77,,,,
13,up,HYUKOH,Wi Ing Wi Ing,17,9,77,,,,
14,down,RADWIMPS,前前前世 (movie ver.),9,1,77,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),19,13,77,,,,
16,up,LINKIN PARK,Burn It Down,22,9,66,,,,
17,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),20,2,77,,,,
18,up,Mayday,倔強,21,1,77,,,,
19,down,Eagles,"Hotel California (Live on MTV, 1994)",13,7,77,,,,
20,up,伍佰,被動,23,2,75,,,,
21,down,RADWIMPS,スパークル (movie ver.),14,5,77,,,,
22,up,HYUKOH,Comes and Goes,24,17,77,,,,
23,up,DREAMS COME TRUE,Love Love Love,25,7,72,,,,
24,down,RADWIMPS,夢灯籠,16,6,77,,,,
25,-,ONE OK ROCK,Clock Strikes,-,10,73,,,,
26,down,RADWIMPS,なんでもないや (movie ver.),18,3,77,,,,
27,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),28,21,77,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,27,1,77,,,,
29,up,ONE OK ROCK,Mighty Long Fall,29,13,69,,,,
30,up,草東沒有派對,大風吹,51,7,77,,,,
31,down,五月天,憨人,30,4,76,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,1,72,,,,
33,down,RADWIMPS,なんでもないや (movie edit.),26,10,77,,,,
34,up,The Beatles,Let It Be (2015 Stereo Mix),42,29,76,,,,
35,up,草東沒有派對,山海,59,2,77,,,,
36,down,Queen,Bohemian Rhapsody,31,6,77,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,15,66,,,,
38,up,陳忻玥,煙幕,39,18,42,,,,
39,down,Bertie Higgins,Casablanca,34,13,71,,,,
40,down,和樂器樂團,千本桜,37,12,70,,,,
41,down,The Police,Every Breath You Take,38,12,76,,,,
42,up,草東沒有派對,爛泥,62,27,76,,,,
43,down,Evanescence,Bring Me To Life,35,14,71,,,,
44,down,The Cranberries,Zombie,33,13,77,,,,
45,down,HYUKOH,Gondry,43,31,76,,,,
46,down,伍佰,痛哭的人,40,10,65,,,,
47,down,RADWIMPS,Is There Still Anything That Love Can Do?,41,1,74,,,,
48,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,45,21,67,,,,
49,up,The Beatles,Yesterday (2015 Stereo Mix),60,23,75,,,,
50,down,魔力紅樂團,Makes Me Wonder,47,35,76,,,,
51,up,Robbie Williams,Better Man,56,19,71,,,,
52,up,Tokyo Incidents,The Scarlet Alibi,73,16,5,,,,
53,down,Oasis,Don't Look Back In Anger,49,38,32,,,,
54,down,Queen,We Are the Champions,53,10,76,,,,
55,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,1,,,,
56,down,HYUKOH,Ohio,48,40,76,,,,
57,down,ONE OK ROCK,完全感覚Dreamer,55,20,57,,,,
58,down,獅子,最後的請求,52,23,64,,,,
59,-,八三夭,我怎麼哭了,-,8,70,,,,
60,down,八三夭,搖勒搖勒,50,21,68,,,,
61,down,月之海樂團,I for You,46,31,73,,,,
62,down,4 Non Blondes,What's Up?,61,35,74,,,,
63,down,董事長樂團,愛我你會死,44,17,57,,,,
64,up,Savage Garden,I Knew I Loved You,64,56,56,,,,
65,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),58,21,49,,,,
66,down,Oasis,Stop Crying Your Heart Out,54,43,31,,,,
67,down,HYUKOH,Hooka,57,51,73,,,,
68,-,10-FEET,アオ,-,68,1,,,,
69,-,Beck,Lonesome Tears,-,69,1,,,,
70,-,Fleshgod Apocalypse,The Violation,-,70,1,,,,
71,-,Watt White,Eye of the Storm,-,71,1,,,,
72,down,Led Zeppelin,Immigrant Song,63,23,62,,,,
73,down,New Empire,A Little Braver,65,24,61,,,,
74,-,Takanori Nishikawa,Judgement,-,74,1,,,,
75,-,Soran,Be with me,-,75,1,,,,
76,-,Marcus King,Wildflowers & Wine,-,76,1,,,,
77,-,Beck,Little One,-,77,1,,,,
78,-,ヒトリエ,青,-,78,1,,,,
79,-,優里,ドライフラワー,-,13,4,,,,
80,-,Chris Turner,Triggered (feat. Thomas Lang) [Instrumental],-,80,1,,,,
81,-,Kate Voegele,Hallelujah,-,81,1,,,,
82,-,Beck,Round the Bend,-,82,1,,,,
83,-,Warcub,Wild over You,-,83,1,,,,
84,-,ポルカドットスティングレイ,女神,-,84,1,,,,
85,-,Wonder woman,Don't Jealous!,-,85,1,,,,
86,-,10-FEET,さよならベイビー,-,86,1,,,,
87,-,Warcub,Fighter,-,87,1,,,,
88,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,88,1,,,,
89,-,Utamaru,Cosey Mo,-,89,1,,,,
90,-,10-FEET,金色グラフティー,-,90,1,,,,
91,-,Stone Broken,Let Me Go,-,91,1,,,,
92,-,Kafuka,heartbreak,-,92,1,,,,
93,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,93,1,,,,
94,-,Whitesnake,Forevermore (Live),-,94,1,,,,
95,down,HYUKOH,Big Bird,66,59,69,,,,
96,down,伍佰,世界第一等,90,21,39,,,,
97,down,Jack Johnson,I Got You,87,55,68,,,,
98,-,五月天,心中無別人,-,26,16,,,,
99,down,八三夭,刀劍如夢2.0,98,31,16,,,,
100,down,RADWIMPS,前前前世 (original ver.),92,59,48,,,,
