Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,5,1,21,,,,
2,down,Mayday,倔強,1,1,21,,,,
3,up,Mayday,知足,21,1,21,,,,
4,down,Eagles,Hotel California,2,1,20,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,21,,,,
6,up,RADWIMPS,前前前世 (movie ver.),7,1,21,,,,
7,down,ONE OK ROCK,The Beginning,3,1,21,,,,
8,up,RADWIMPS,スパークル (movie ver.),10,5,21,,,,
9,up,OneRepublic,Apologize,15,5,21,,,,
10,up,RADWIMPS,夢灯籠,12,6,21,,,,
11,up,Mayday,戀愛ING,58,6,18,,,,
12,down,OneRepublic,Secrets,8,4,21,,,,
13,down,五月天,溫柔,9,3,21,,,,
14,down,RADWIMPS,なんでもないや (movie ver.),13,3,21,,,,
15,up,Europe,The Final Countdown,38,5,21,,,,
16,up,DREAMS COME TRUE,Love Love Love,30,7,20,,,,
17,down,Keane,Somewhere Only We Know,6,6,21,,,,
18,up,RADWIMPS,なんでもないや (movie edit.),24,10,21,,,,
19,down,滅火器,長途夜車,16,3,21,,,,
20,down,HYUKOH,Wi Ing Wi Ing,14,9,21,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",37,7,21,,,,
22,up,Mayday,溫柔 (還你自由版),44,14,17,,,,
23,down,LINKIN PARK,In the End,17,5,16,,,,
24,down,U.S.A. for Africa,We Are the World,18,2,21,,,,
25,up,五月天,憨人,26,4,21,,,,
26,down,The Beatles,Hey Jude (2015 Stereo Mix),19,13,21,,,,
27,down,LINKIN PARK,Burn It Down,20,9,19,,,,
28,up,Queen,We Will Rock You,32,2,21,,,,
29,down,Wang Feng,春天里,11,11,20,,,,
30,down,伍佰,被動,25,2,20,,,,
31,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,2,21,,,,
32,down,八三夭,我怎麼哭了,27,8,18,,,,
33,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,21,,,,
34,up,ONE OK ROCK,Clock Strikes,57,10,21,,,,
35,down,ONE OK ROCK,Mighty Long Fall,33,13,19,,,,
36,up,Queen,Bohemian Rhapsody,53,6,21,,,,
37,down,The Cranberries,Zombie,35,13,21,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,36,1,21,,,,
39,up,Robbie Williams,Better Man,76,19,20,,,,
40,down,HYUKOH,Comes and Goes,23,17,21,,,,
41,up,草東沒有派對,大風吹,55,7,21,,,,
42,-,hy,Mukashi No Hitoyo,-,42,1,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,43,1,,,,
44,up,Queen,We Are the Champions,63,10,21,,,,
45,down,The Beatles,Let It Be (2015 Stereo Mix),40,29,21,,,,
46,down,The Police,Every Breath You Take,39,12,21,,,,
47,down,Bertie Higgins,Casablanca,42,13,20,,,,
48,up,草東沒有派對,山海,56,2,21,,,,
49,down,告五人,披星戴月的想你,43,2,21,,,,
50,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,60,21,20,,,,
51,down,魔力紅樂團,Makes Me Wonder,45,35,21,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),46,23,21,,,,
53,down,HYUKOH,Gondry,41,31,21,,,,
54,up,草東沒有派對,爛泥,62,27,21,,,,
55,-,"Fear, and Loathing in Las Vegas",世界はそれを愛と呼ぶんだぜ,-,55,1,,,,
56,-,Cochise,The Weeping Song,-,56,1,,,,
57,-,Room307,單車呻吟王,-,57,1,,,,
58,-,R.E.M.,Pop Song 89 (Remastered),-,58,1,,,,
59,down,伍佰,痛哭的人,29,10,18,,,,
60,-,MTM,The Weeping Song,-,60,1,,,,
61,-,八三夭,最好的結局,-,61,1,,,,
62,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,62,1,,,,
63,-,Sershen&Zaritskaya,Back in Black,-,63,1,,,,
64,-,Death Penalty,Sign of Times,-,64,1,,,,
65,-,佩蒂·佩姬,Changing Partners,-,65,1,,,,
66,-,Michael D'Orazio,The Weeping Song,-,66,1,,,,
67,-,Mötley Crüe,Don't Go Away Mad (Just Go Away),-,67,1,,,,
68,-,Youth Group,Forever Young,-,68,1,,,,
69,-,ochunism,glass,-,69,1,,,,
70,-,Big Soul,Hippy Hippy Shake,-,70,1,,,,
71,-,Promis,The Weeping Song (feat. Nuno Russo),-,71,1,,,,
72,-,LAMP IN TERREN,ほむらの果て,-,72,1,,,,
73,-,Bob Dylan,Murder Most Foul,-,73,1,69,2020-03-29,69,2020-03-29
74,-,Omedetai Atama de Naniyori,Child Play,-,74,1,,,,
75,-,Sershen&Zaritskaya,Youth Gone Wild,-,75,1,,,,
76,-,The Arrows,One Night Star,-,76,1,,,,
77,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],51,1,19,,,,
78,-,宮本浩次,昇る太陽,-,78,1,,,,
79,-,Heart,Even It Up,-,79,1,,,,
80,-,LAMP IN TERREN,ホワイトライクミー,-,80,1,,,,
81,-,Heart,Rockin' Heaven Down,-,81,1,,,,
82,-,Sershen&Zaritskaya,Barracuda,-,82,1,,,,
83,-,The Moody Blues,Don't Let Me Be Misunderstood (BBC Saturday Club Session),-,83,1,,,,
84,-,オメでたい頭でなにより,Tai Toru,-,84,1,,,,
85,-,LAMP IN TERREN,New Clothes,-,85,1,,,,
86,-,Omedetai Atama de Naniyori,生霊の盆踊り,-,86,1,,,,
87,-,Omedetai Atama de Naniyori,あられ雛DANCE!!,-,87,1,,,,
88,-,Omedetai Atama de Naniyori,ダルマさんは転ばないっ,-,88,1,,,,
89,-,Omedetai Atama de Naniyori,スーパー銭湯~オメの湯~,-,89,1,,,,
90,-,The Crudes,Graveled Guts,-,90,1,,,,
91,-,クリープハイプ,ラブホテル,-,91,1,,,,
92,-,Silverside,Someday,-,92,1,,,,
93,down,汪峰,北京北京,54,47,19,,,,
94,down,Evanescence,Bring Me To Life,59,14,21,,,,
95,-,4 Non Blondes,What's Up?,-,35,20,,,,
96,down,HYUKOH,Ohio,52,40,21,,,,
97,down,RADWIMPS,Is There Still Anything That Love Can Do?,61,1,21,,,,
98,-,X JAPAN,Born to Be Free,-,49,16,,,,
99,down,ONE OK ROCK,完全感覚Dreamer,96,20,16,,,,
100,down,The Beatles,Let It Be,90,42,20,,,,
