Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,3,,,,
2,up,Queen Bee,Mephisto,3,1,2,,,,
3,up,ONE OK ROCK,The Beginning,4,1,178,,,,
4,down,RADWIMPS,すずめ (feat. 十明),2,1,22,,,,
5,up,ONE OK ROCK,Wherever you are,6,1,180,,,,
6,up,ナナヲアカリ,奇縁ロマンス,35,6,3,,,,
7,up,茄子蛋,浪子回頭,8,1,181,,,,
8,down,Eagles,Hotel California,7,1,180,,,,
9,up,LINKIN PARK,Numb,9,1,132,,,,
10,up,五月天,溫柔,12,3,171,,,,
11,up,Europe,The Final Countdown,11,5,165,,,,
12,up,LINKIN PARK,In the End,13,5,97,,,,
13,up,10-FEET,第ゼロ感,16,1,20,,,,
14,up,U.S.A. for Africa,We Are the World,43,2,165,,,,
15,down,Mayday,倔強,14,1,173,,,,
16,down,milet & MAN WITH A MISSION,Koi Kogare,5,5,2,,,,
17,down,伍佰,被動,15,2,176,,,,
18,down,八三夭,我怎麼哭了,17,8,162,,,,
19,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,162,,,,
20,down,ONE OK ROCK,Clock Strikes,19,10,166,,,,
21,up,ONE OK ROCK,Mighty Long Fall,21,13,148,,,,
22,down,五月天,憨人,20,4,173,,,,
23,up,伍佰,痛哭的人,23,10,162,,,,
24,up,和樂器樂團,千本桜,24,12,161,,,,
25,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,1,162,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,15,170,,,,
27,up,伍佰 & China Blue,與妳到永久,28,17,144,,,,
28,down,董事長樂團,愛我你會死,27,17,144,,,,
29,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,29,21,165,,,,
30,up,Robbie Williams,Better Man,30,19,163,,,,
31,up,八三夭,搖勒搖勒,31,21,159,,,,
32,up,獅子,最後的請求,32,23,162,,,,
33,up,ONE OK ROCK,完全感覚Dreamer,37,20,133,,,,
34,up,伍佰,世界第一等,36,21,110,,,,
35,down,LINKIN PARK,Faint,33,18,97,,,,
36,down,Rod Stewart,Have I Told You Lately (Unplugged Version),34,28,125,,,,
37,up,New Empire,A Little Braver,41,24,150,,,,
38,down,RADWIMPS,カナタハルカ,10,2,12,,,,
39,down,Rod Stewart,Sailing,38,26,70,,,,
40,-,LINKIN PARK,Burn It Down,-,9,165,,,,
41,-,BiSH,innocent arrogance,-,41,1,,,,
42,down,Led Zeppelin,Immigrant Song,39,23,154,,,,
43,-,Raon,FILL me in BLACK,-,43,1,,,,
44,-,Mrs. GREEN APPLE,ケセラセラ,-,44,1,,,,
45,-,SHE'S,Boat on a Lake,-,45,1,,,,
46,-,The Ventures,Tobacco Road,-,46,1,,,,
47,-,Sky,Toccata,-,47,1,,,,
48,-,曽我部恵一BAND,そして最後にはいつもの夜が来て,-,48,1,,,,
49,-,Fishmans,In the Flight (Live At Akasaka Blitz / 1998),-,49,1,,,,
50,-,The Ventures,Flingel Bunt,-,50,1,,,,
51,-,Otros Aires,La Otra Orilla,-,51,1,,,,
52,-,Fishmans,Tayorinai Tenshi (Live At Akasaka Blitz / 1998),-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,1,127,,,,
54,-,애쉬그레이,Hello Mr. My Yesterday.,-,54,1,,,,
55,-,Otros Aires,No Se,-,55,1,,,,
56,-,Fishmans,Night Cruising 2018 (Remixed By ZAK 2018),-,56,1,,,,
57,-,Otros Aires,Barrio De Amor,-,57,1,,,,
58,-,五月天,垃圾車,-,32,39,,,,
