Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,前前前世 (movie ver.),6,1,59,,,,
2,up,Eagles,Hotel California,2,1,58,,,,
3,down,茄子蛋,浪子回頭,1,1,59,,,,
4,up,Mayday,知足,33,1,53,,,,
5,down,ONE OK ROCK,Wherever you are,3,1,59,,,,
6,up,伍佰,被動,21,2,57,,,,
7,up,RADWIMPS,スパークル (movie ver.),11,5,59,,,,
8,down,LINKIN PARK,Numb,7,1,10,,,,
9,up,RADWIMPS,夢灯籠,13,6,59,,,,
10,up,RADWIMPS,なんでもないや (movie ver.),14,3,59,,,,
11,down,OneRepublic,Secrets,5,4,59,,,,
12,up,五月天,溫柔,12,3,59,,,,
13,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,89,13,12,,,,
14,down,Europe,The Final Countdown,10,5,59,,,,
15,down,ONE OK ROCK,The Beginning,4,1,59,,,,
16,up,HYUKOH,Wi Ing Wi Ing,17,9,59,,,,
17,down,Keane,Somewhere Only We Know,15,6,59,,,,
18,up,RADWIMPS,なんでもないや (movie edit.),24,10,59,,,,
19,up,The Police,Every Breath You Take,30,12,58,,,,
20,-,Mayday,戀愛ING,-,6,49,,,,
21,down,U.S.A. for Africa,We Are the World,18,2,52,,,,
22,down,The Beatles,Hey Jude (2015 Stereo Mix),19,13,59,,,,
23,down,告五人,披星戴月的想你,8,2,59,,,,
24,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),20,2,59,,,,
25,down,Queen,We Will Rock You,16,2,59,,,,
26,down,HYUKOH,Comes and Goes,25,17,59,,,,
27,up,Eagles,"Hotel California (Live on MTV, 1994)",27,7,59,,,,
28,down,DREAMS COME TRUE,Love Love Love,22,7,56,,,,
29,down,Bon Jovi,Because We Can,26,20,22,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,48,1,59,,,,
31,-,伍佰,痛哭的人,-,10,47,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,59,,,,
33,down,The Cranberries,Zombie,23,13,59,,,,
34,-,Mayday,溫柔 (還你自由版),-,14,49,,,,
35,up,ONE OK ROCK,Clock Strikes,71,10,56,,,,
36,down,陳忻玥,煙幕,34,18,24,,,,
37,-,ずっと真夜中でいいのに。,正しくなれない,-,6,1,,,,
38,-,Queen,Heaven for Everyone (Single Version),-,38,1,,,,
39,up,Mayday,倔強,44,1,59,,,,
40,down,The Beatles,Let It Be (2015 Stereo Mix),35,29,58,,,,
41,down,Bertie Higgins,Casablanca,32,13,56,,,,
42,up,草東沒有派對,大風吹,52,7,59,,,,
43,up,Evanescence,Bring Me To Life,54,14,59,,,,
44,down,HYUKOH,Gondry,38,31,58,,,,
45,down,Mayday,聽不到,39,34,48,,,,
46,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,40,21,52,,,,
47,down,LINKIN PARK,Burn It Down,41,9,50,,,,
48,down,魔力紅樂團,Makes Me Wonder,45,35,58,,,,
49,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,1,58,,,,
50,up,HYUKOH,Ohio,50,40,58,,,,
51,-,滅火器,十字路口,-,51,1,,,,
52,up,X JAPAN,Born to Be Free,66,49,41,,,,
53,up,Oasis,Don't Look Back In Anger,53,38,14,,,,
54,down,The Beatles,Let It Be,42,42,56,,,,
55,up,獅子,最後的請求,55,23,48,,,,
56,up,Oasis,Stop Crying Your Heart Out,57,43,13,,,,
57,up,月之海樂團,I for You,59,31,55,,,,
58,up,草東沒有派對,山海,62,2,59,,,,
59,up,五月天,憨人,63,4,59,,,,
60,up,New Empire,A Little Braver,61,24,44,,,,
61,down,The Beatles,Yesterday (2015 Stereo Mix),49,23,57,,,,
62,down,HYUKOH,Hooka,58,51,55,,,,
63,up,董事長樂團,愛我你會死,85,17,43,,,,
64,down,八三夭,搖勒搖勒,56,21,50,,,,
65,down,HYUKOH,Big Bird,64,59,51,,,,
66,up,小鳥遊キアラ,HINOTORI,86,5,4,,,,
67,up,Jack Johnson,I Got You,79,55,50,,,,
68,up,Savage Garden,I Knew I Loved You,82,56,38,,,,
69,down,滅火器,長途夜車,9,3,59,,,,
70,down,LINKIN PARK,Faint,65,18,6,,,,
71,up,RADWIMPS,前前前世 (original ver.),83,59,30,,,,
72,up,Rod Stewart,Have I Told You Lately (Unplugged Version),87,28,33,,,,
73,-,Mayday,志明與春嬌,-,27,51,,,,
74,down,和樂器樂團,千本桜,70,12,56,,,,
75,-,SPYAIR,One Day,-,15,2,,,,
76,-,BLACK,Wonderful Life,-,76,1,,,,
77,-,伍佰,世界第一等,-,21,25,,,,
78,-,SHE'S,Letter,-,65,2,,,,
79,down,4 Non Blondes,What's Up?,68,35,56,,,,
80,down,草東沒有派對,爛泥,69,27,58,,,,
81,up,HYUKOH,Mer,88,62,37,,,,
82,down,Queen,Bohemian Rhapsody,37,6,59,,,,
83,down,八三夭,我怎麼哭了,28,8,53,,,,
84,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],36,1,55,,,,
85,down,Queen,We Are the Champions,43,10,58,,,,
86,up,Jack Johnson,Better Together,92,65,24,,,,
87,-,ONE OK ROCK,完全感覚Dreamer,-,20,39,,,,
88,up,HYUKOH,Lonely,91,67,22,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,40,4,,,,
90,down,Robbie Williams,Better Man,46,19,56,,,,
91,up,五月天,心中無別人,98,26,8,,,,
92,up,Oasis,Wonderwall,93,65,5,,,,
93,down,Rod Stewart,Sailing,90,26,10,,,,
94,-,五月天,擁抱,-,88,7,,,,
95,up,Mayday,牙關,95,54,12,,,,
96,up,Eric Clapton,Tears In Heaven,96,38,10,,,,
97,down,五月天,垃圾車,94,32,5,,,,
98,-,HYUKOH,I Have No Hometown,-,68,16,,,,
99,down,Eagles,Desperado,97,84,6,,,,
100,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,91,1,,,,
