Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,10,,,,
2,up,ONE OK ROCK,The Beginning,3,1,168,,,,
3,up,ONE OK ROCK,Wherever you are,5,1,170,,,,
4,up,Eagles,Hotel California,4,1,170,,,,
5,up,LINKIN PARK,Numb,7,1,122,,,,
6,up,茄子蛋,浪子回頭,6,1,171,,,,
7,up,Europe,The Final Countdown,9,5,155,,,,
8,up,五月天,溫柔,20,3,161,,,,
9,down,Unnämed,Summer Song,2,2,3,,,,
10,up,伍佰,被動,10,2,166,,,,
11,up,Mayday,倔強,11,1,164,,,,
12,up,The Birthday,LOVE ROCKETS,31,2,6,,,,
13,up,DREAMS COME TRUE,Love Love Love,13,7,156,,,,
14,up,八三夭,我怎麼哭了,15,8,153,,,,
15,up,ONE OK ROCK,Clock Strikes,16,10,157,,,,
16,up,五月天,憨人,33,4,164,,,,
17,up,優里,ドライフラワー,28,13,22,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,1,152,,,,
19,down,伍佰,痛哭的人,17,10,152,,,,
20,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,15,160,,,,
21,up,Bertie Higgins,Casablanca,37,13,153,,,,
22,down,RADWIMPS,Is There Still Anything That Love Can Do?,19,1,152,,,,
23,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,22,21,155,,,,
24,down,伍佰 & China Blue,與妳到永久,23,17,134,,,,
25,up,董事長樂團,愛我你會死,40,17,136,,,,
26,down,さユり,花の塔,12,1,31,,,,
27,down,八三夭,搖勒搖勒,21,21,151,,,,
28,down,獅子,最後的請求,24,23,152,,,,
29,up,Rod Stewart,Sailing,39,26,61,,,,
30,down,New Empire,A Little Braver,25,24,140,,,,
31,down,Led Zeppelin,Immigrant Song,26,23,144,,,,
32,up,LINKIN PARK,One More Light,98,32,28,,,,
33,up,LINKIN PARK,Burn It Down,48,9,157,,,,
34,down,U.S.A. for Africa,We Are the World,14,2,157,,,,
35,down,伍佰,世界第一等,34,21,101,,,,
36,up,LINKIN PARK,In the End,42,5,87,,,,
37,-,優里,恋人じゃなくなった日,-,2,1,,,,
38,up,八三夭,刀劍如夢2.0,47,31,45,,,,
39,down,優里,レオ,8,8,3,,,,
40,up,五月天,垃圾車,80,32,32,,,,
41,-,Motoki Ohmori,Midnight,-,41,2,,,,
42,-,KANA-BOON,フルドライブ,-,42,1,,,,
43,-,Sleep Token,Granite,-,43,1,,,,
44,-,GLAY,ゆるぎない者達,-,44,1,,,,
45,up,RADWIMPS,すずめ (feat. 十明),71,1,12,,,,
46,-,Queen,We Will Rock You (Movie Mix),-,46,1,,,,
47,-,Sleep Token,Vore,-,47,1,,,,
48,-,Billianne,No Wonder,-,48,1,,,,
49,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,1,6,,,,
50,-,Polyphia,All Falls Apart,-,50,1,,,,
51,-,ØZI,Issues,-,51,1,,,,
52,-,GLAY,クロムノワール,-,52,1,,,,
53,-,Nightwish,Bye Bye Beautiful,-,53,1,,,,
54,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,53,1,,,,
55,-,The Raven Age,Parasite,-,55,1,,,,
56,-,NEGOTO,空も飛べるはず,-,56,1,,,,
57,-,Ophiocordyceps,Rejection of Neutrons and Radioactive Decay of Organic Particles Exposed to Contaminated Resources,-,57,1,,,,
58,-,B'z,睡蓮,-,58,1,,,,
59,-,吳力勻,Bring it On,-,59,1,,,,
60,-,Ophiocordyceps,Infinite Echo of the Vibration of Death That Is Propagated in the Unknown with a Perpetual Motion on an Inclined Plane,-,60,1,,,,
61,-,EKKSTACY,i gave you everything,-,61,1,,,,
62,-,Ophiocordyceps,Ch3 * Co * Cooh + Cooh * Chnh2 (Ch2) 2 * Cooh - Ch3 * Chnh2 * Cooh + Cooh * Co (Ch2) 2 * Cooh,-,62,1,,,,
63,-,Ophiocordyceps,Nuclear Fusion Reaction Induced by the Thermal Motion of Ions in the Nucleus of a Star Body on the Limit of the Horizon of Events,-,63,1,,,,
64,-,Hollywood Undead,Dangerous,-,64,1,,,,
65,up,LINKIN PARK,Faint,87,18,88,,,,
