Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,134,,,,
2,up,LINKIN PARK,Numb,2,1,85,,,,
3,up,ONE OK ROCK,The Beginning,3,1,131,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,133,,,,
5,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,5,1,,,,
6,up,OneRepublic,Secrets,27,4,133,,,,
7,down,RADWIMPS,前前前世 (movie ver.),6,1,133,,,,
8,down,Europe,The Final Countdown,5,5,119,,,,
9,up,五月天,溫柔,13,3,128,,,,
10,down,RADWIMPS,スパークル (movie ver.),8,5,133,,,,
11,up,Keane,Somewhere Only We Know,14,6,133,,,,
12,down,RADWIMPS,夢灯籠,10,6,133,,,,
13,down,Queen,We Will Rock You,7,2,133,,,,
14,up,HYUKOH,Wi Ing Wi Ing,21,9,132,,,,
15,up,Miles Guo,Hcoin to the Moon,17,1,25,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),24,13,133,,,,
17,down,RADWIMPS,なんでもないや (movie ver.),12,3,133,,,,
18,up,Mayday,倔強,18,1,128,,,,
19,up,伍佰,被動,20,2,131,,,,
20,up,U.S.A. for Africa,We Are the World,28,2,121,,,,
21,up,HYUKOH,Comes and Goes,42,17,132,,,,
22,down,RADWIMPS,なんでもないや (movie edit.),16,10,133,,,,
23,up,The Police,Every Breath You Take,26,12,132,,,,
24,down,八三夭,我怎麼哭了,23,8,117,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",15,7,133,,,,
26,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),25,21,133,,,,
27,down,Eagles,Hotel California,9,1,133,,,,
28,up,ONE OK ROCK,Clock Strikes,37,10,123,,,,
29,up,ONE OK ROCK,Mighty Long Fall,55,13,113,,,,
30,down,The Cranberries,Zombie,29,13,133,,,,
31,up,Bertie Higgins,Casablanca,95,13,118,,,,
32,down,和樂器樂團,千本桜,31,12,118,,,,
33,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,15,123,,,,
34,up,草東沒有派對,山海,44,2,133,,,,
35,down,The Beatles,Let It Be (2015 Stereo Mix),32,29,132,,,,
36,down,Queen,Bohemian Rhapsody,19,6,133,,,,
37,up,董事長樂團,愛我你會死,63,17,101,,,,
38,down,草東沒有派對,大風吹,22,7,133,,,,
39,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],64,1,121,,,,
40,down,Queen,We Are the Champions,30,10,132,,,,
41,down,伍佰,痛哭的人,35,10,118,,,,
42,down,Miles Guo,The Hero,36,1,37,,,,
43,up,4 Non Blondes,What's Up?,43,35,130,,,,
44,-,Vaundy,踊り子,-,3,7,,,,
45,up,HYUKOH,Gondry,67,31,131,,,,
46,up,Robbie Williams,Better Man,68,19,118,,,,
47,down,The Beatles,Yesterday (2015 Stereo Mix),38,23,129,,,,
48,up,Evanescence,Bring Me To Life,59,14,127,,,,
49,up,Oasis,Don't Look Back In Anger,54,38,86,,,,
50,down,魔力紅樂團,Makes Me Wonder,39,35,132,,,,
51,up,RADWIMPS,Is There Still Anything That Love Can Do?,69,1,119,,,,
52,up,伍佰 & China Blue,與妳到永久,52,17,98,,,,
53,down,草東沒有派對,爛泥,34,27,131,,,,
54,down,月之海樂團,I for You,40,31,126,,,,
55,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,41,21,120,,,,
56,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,56,1,,,,
57,-,James Reyne,Unpublished Critics (Live),-,57,1,,,,
58,-,董事長樂團,新男性的復仇,-,28,3,,,,
59,down,HYUKOH,Ohio,58,40,130,,,,
60,down,八三夭,搖勒搖勒,45,21,116,,,,
61,down,Miles Guo,Hero (Instrumental),46,2,31,,,,
62,down,Oasis,Stop Crying Your Heart Out,51,43,82,,,,
63,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),56,21,94,,,,
64,down,獅子,最後的請求,53,23,115,,,,
65,up,臉紅的思春期,Travel,91,49,48,,,,
66,up,HYUKOH,Hooka,85,51,124,,,,
67,up,LINKIN PARK,Faint,90,18,53,,,,
68,down,ONE OK ROCK,完全感覚Dreamer,61,20,98,,,,
69,down,茄子蛋,日常,66,2,57,,,,
70,down,Miles Guo,Fight for Hong Kong,57,1,23,,,,
71,up,Rod Stewart,Have I Told You Lately (Unplugged Version),94,28,92,,,,
72,up,HYUKOH,Big Bird,99,59,116,,,,
73,down,Bon Jovi,Because We Can,50,20,82,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,1,97,,,,
75,-,Jack Johnson,I Got You,-,55,110,,,,
76,up,伍佰,世界第一等,92,21,70,,,,
77,-,[Alexandros],無心拍数 (アオアシ ver.),-,14,1,,,,
78,-,Sid,HITSUYOU AKU,-,78,1,,,,
79,-,The Stone Roses,Tears,-,79,1,,,,
80,-,Australian Crawl,Unpublished Critics (Remastered),-,80,1,,,,
81,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,1,8,,,,
82,up,Savage Garden,I Knew I Loved You,88,56,94,,,,
83,-,Sid,AO,-,83,1,,,,
84,-,Guns N' Roses,November Rain,-,84,1,,,,
85,-,The Beths,You Are a Beam of Light,-,85,1,,,,
86,-,Jubah hitam,Tirakat Spiritual,-,86,1,,,,
87,-,Oasis,Wonderwall,-,65,41,,,,
88,-,ウルフルズ,ええねん,-,88,1,,,,
89,-,DIAURA,vermillion,-,89,1,,,,
90,-,RADWIMPS,前前前世 (original ver.),-,59,87,,,,
91,-,HYUKOH,Mer,-,62,91,,,,
92,-,DIAURA,MALICE,-,92,1,,,,
93,down,Led Zeppelin,Immigrant Song,87,23,107,,,,
94,down,The Beatles,Let It Be (2021 Mix),93,26,23,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,44,,,,
96,down,DREAMS COME TRUE,Love Love Love,62,7,123,,,,
97,-,Eric Clapton,Tears In Heaven,-,38,21,,,,
98,-,LINKIN PARK,One More Light,-,32,19,,,,
99,-,藤岡靛,History Maker,-,34,30,,,,
