Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,16,,,,
2,up,ONE OK ROCK,Wherever you are,4,1,236,,,,
3,up,LINKIN PARK,Numb,6,1,187,,,,
4,up,RADWIMPS,すずめ (feat. 十明),12,1,79,,,,
5,down,MY FIRST STORY & HYDE,夢幻,3,1,4,,,,
6,down,Eagles,Hotel California,5,1,236,,,,
7,down,ONE OK ROCK,The Beginning,2,1,235,,,,
8,down,五月天,溫柔,7,3,222,,,,
9,down,Europe,The Final Countdown,8,5,214,,,,
10,down,LINKIN PARK,In the End,9,5,155,,,,
11,down,伍佰,被動,10,2,234,,,,
12,down,Mayday,倔強,11,1,224,,,,
13,up,LINKIN PARK,Burn It Down,53,9,214,,,,
14,up,U.S.A. for Africa,We Are the World,32,2,215,,,,
15,down,ONE OK ROCK,Clock Strikes,13,10,221,,,,
16,down,八三夭,我怎麼哭了,14,8,218,,,,
17,up,五月天,憨人,17,4,225,,,,
18,down,10-FEET,第ゼロ感,16,1,73,,,,
19,down,伍佰,痛哭的人,15,10,218,,,,
20,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,213,,,,
21,down,和樂器樂團,千本桜,19,12,215,,,,
22,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,15,228,,,,
23,down,伍佰 & China Blue,與妳到永久,21,17,197,,,,
24,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,25,1,61,,,,
25,up,獅子,最後的請求,33,23,215,,,,
26,-,ずっと真夜中でいいのに。,Blues in the Closet,-,26,1,,,,
27,up,LINKIN PARK,Faint,29,18,149,,,,
28,up,さユり,花の塔,58,1,89,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),31,28,179,,,,
30,-,DREAMS COME TRUE,Love Love Love,-,7,216,,,,
31,-,ONE OK ROCK,Mighty Long Fall,-,13,200,,,,
32,-,Rod Stewart,Sailing,-,26,120,,,,
33,-,Bertie Higgins,Casablanca,-,13,209,,,,
34,-,-真天地開闢集団-ジグザグ,Drip,-,34,1,,,,
35,down,LINKIN PARK,Somewhere I Belong,34,30,84,,,,
36,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,214,,,,
37,-,董事長樂團,愛我你會死,-,17,199,,,,
38,-,New Empire,A Little Braver,-,24,194,,,,
39,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,22,21,220,,,,
40,down,伍佰,世界第一等,24,21,164,,,,
41,down,Robbie Williams,Better Man,23,19,212,,,,
42,down,八三夭,搖勒搖勒,26,21,205,,,,
43,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,21,190,,,,
44,down,Led Zeppelin,Immigrant Song,28,23,208,,,,
45,down,SawanoHiroyuki[nZk]:mizuki,Avid,30,1,74,,,,
46,-,–真天地開闢集団–ジグザグ,死神,-,46,1,,,,
47,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,64,,,,
48,-,러브홀릭,Loveholic,-,48,2,,,,
49,-,Invent Animate,Sleepless Deathbed,-,49,1,,,,
50,-,"Vallvete, eyeroze & Melodyz Town",Washing Machine Heart (slowed + reverb),-,50,1,,,,
51,-,Suede,The Prey,-,51,1,,,,
52,-,Suede,The Only Way I Can Love You,-,52,1,,,,
53,-,coldrain,Don't Speak,-,53,1,,,,
54,-,Squeeze House,Little Wing (feat. The Main Squeeze),-,54,1,,,,
55,-,T. Rex,Ride a White Swan (Alternative Version),-,55,1,,,,
56,-,Blue Stahli,Ultranumb,-,56,1,,,,
57,-,STARSET,My Demons (Synchronice Remix),-,57,1,,,,
58,down,Queen,Bohemian Rhapsody,57,6,171,,,,
59,-,The Style Council,Walls Come Tumbling Down,-,59,1,,,,
60,-,優里,ドライフラワー,-,13,72,,,,
61,-,The Jam,"Town Called Malice (Live At Hammersmith Palais, UK / 1981)",-,61,1,,,,
62,-,Richard Marx,Right Here Waiting,-,62,1,,,,
