Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,18,,,,
2,up,RADWIMPS,カナタハルカ,3,2,8,,,,
3,up,優里,メリーゴーランド,48,2,4,,,,
4,up,ONE OK ROCK,Wherever you are,6,1,176,,,,
5,up,茄子蛋,浪子回頭,8,1,177,,,,
6,down,LINKIN PARK,Numb,5,1,128,,,,
7,down,10-FEET,第ゼロ感,2,1,16,,,,
8,up,Eagles,Hotel California,9,1,176,,,,
9,up,五月天,溫柔,12,3,167,,,,
10,down,U:NUS,修理偶,4,4,3,,,,
11,down,Europe,The Final Countdown,10,5,161,,,,
12,up,LINKIN PARK,In the End,13,5,93,,,,
13,up,伍佰,被動,16,2,172,,,,
14,up,Mayday,倔強,14,1,169,,,,
15,up,DREAMS COME TRUE,Love Love Love,17,7,161,,,,
16,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],11,1,158,,,,
17,up,五月天,憨人,20,4,169,,,,
18,down,ONE OK ROCK,The Beginning,7,1,174,,,,
19,down,八三夭,我怎麼哭了,18,8,158,,,,
20,up,伍佰,痛哭的人,23,10,158,,,,
21,down,RADWIMPS,Is There Still Anything That Love Can Do?,19,1,158,,,,
22,down,和樂器樂團,千本桜,21,12,157,,,,
23,up,Bertie Higgins,Casablanca,24,13,159,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,15,166,,,,
25,up,伍佰 & China Blue,與妳到永久,25,17,140,,,,
26,up,董事長樂團,愛我你會死,26,17,140,,,,
27,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,27,21,161,,,,
28,up,Robbie Williams,Better Man,35,19,159,,,,
29,up,LINKIN PARK,Faint,29,18,93,,,,
30,down,獅子,最後的請求,28,23,158,,,,
31,down,伍佰,世界第一等,30,21,106,,,,
32,up,Rod Stewart,Sailing,60,26,66,,,,
33,-,U.S.A. for Africa,We Are the World,-,2,161,,,,
34,-,Against The Current,blindfolded (acoustic),-,34,1,,,,
35,down,Led Zeppelin,Immigrant Song,33,23,150,,,,
36,up,さユり,花の塔,62,1,37,,,,
37,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),36,21,134,,,,
38,down,New Empire,A Little Braver,31,24,146,,,,
39,down,ONE OK ROCK,Clock Strikes,37,10,162,,,,
40,down,Rod Stewart,Have I Told You Lately (Unplugged Version),39,28,122,,,,
41,-,LINKIN PARK,Burn It Down,-,9,162,,,,
42,-,LINKIN PARK,One More Light,-,32,32,,,,
43,-,YOSHIKI,Red Swan (feat. HYDE),-,37,8,,,,
44,down,RADWIMPS,Sky Over Tokyo,34,34,4,,,,
45,-,優里,ドライフラワー,-,13,25,,,,
46,-,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,20,3,,,,
47,-,The Aubreys,Brother,-,47,1,,,,
48,-,BLUE ENCOUNT,DESTINY,-,48,1,,,,
49,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,49,1,,,,
50,-,優里,ベテルギウス,-,2,9,,,,
51,-,Hitoshizuku & Yama,Karakuri Burst (feat. Kagamine Rin&Kagamine Len),-,51,1,,,,
52,-,Dethraxx,"Corrupted (From ""Fire Emblem Engage"") [Instrumental Metal Cover]",-,52,1,,,,
53,-,ASIAN KUNG-FU GENERATION,荒野を歩け,-,53,1,,,,
54,-,Summerlane,Heaven's Hell,-,54,1,,,,
55,-,Ashley Singh,You Can Think Of Him,-,55,1,,,,
56,-,BABYMETAL,Light and Darkness,-,56,1,,,,
57,-,Buddy Miles,Them Changes,-,57,1,,,,
58,-,The Hu,Through the Never,-,58,1,,,,
59,-,BLUE ENCOUNT,終火,-,59,1,,,,
60,-,ACME,MELODY(LIVE Take at Shibuya club asia on December 01. 2019),-,60,1,,,,
61,-,ACME,MELODY,-,61,1,,,,
62,-,Video Game Orchestra,Okami Medley: The Sun Rises (Live),-,62,1,,,,
63,-,BLUE ENCOUNT,ポラリス - From THE FIRST TAKE,-,63,1,,,,
64,-,Nightwish,Dark Chest of Wonders (Live @ Wacken 2013),-,64,1,,,,
65,-,Rob Zombie,"Dragula (Si Non Oscillas, Noli Tintinnare Mix)",-,65,1,,,,
66,-,Black Sabbath,Paranoid (Live),-,66,1,,,,
67,-,O Terno,Volta,-,67,1,,,,
68,-,O Terno,Nó,-,68,1,,,,
69,down,RADWIMPS,Tears of Suzume,15,7,7,,,,
70,down,五月天,垃圾車,38,32,38,,,,
71,-,LINKIN PARK,Leave Out All the Rest,-,55,4,,,,
72,-,五月天,心中無別人,-,26,42,,,,
