Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),1,1,3,,,,
2,up,SawanoHiroyuki[nZk]:mizuki,Avid,2,1,23,,,,
3,up,amazarashi,境界線,4,2,8,,,,
4,up,Eagles,Hotel California,5,1,125,,,,
5,down,茄子蛋,浪子回頭,3,1,126,,,,
6,up,OneRepublic,Secrets,8,4,126,,,,
7,up,LINKIN PARK,Numb,7,1,77,,,,
8,up,五月天,溫柔,14,3,120,,,,
9,up,Europe,The Final Countdown,16,5,112,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",25,7,126,,,,
11,up,Keane,Somewhere Only We Know,17,6,126,,,,
12,up,HYUKOH,Wi Ing Wi Ing,18,9,126,,,,
13,up,伍佰,被動,15,2,124,,,,
14,up,Mayday,倔強,20,1,121,,,,
15,down,Queen,We Will Rock You,13,2,126,,,,
16,up,U.S.A. for Africa,We Are the World,23,2,113,,,,
17,down,RADWIMPS,前前前世 (movie ver.),6,1,126,,,,
18,up,草東沒有派對,大風吹,24,7,126,,,,
19,up,HYUKOH,Comes and Goes,27,17,126,,,,
20,up,DREAMS COME TRUE,Love Love Love,26,7,115,,,,
21,up,Miles Guo,Hcoin to the Moon,22,1,18,,,,
22,down,RADWIMPS,なんでもないや (movie edit.),19,10,126,,,,
23,down,RADWIMPS,スパークル (movie ver.),10,5,126,,,,
24,up,草東沒有派對,山海,28,2,126,,,,
25,up,Bon Jovi,Because We Can,29,20,76,,,,
26,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,126,,,,
27,up,八三夭,我怎麼哭了,42,8,111,,,,
28,down,RADWIMPS,夢灯籠,12,6,126,,,,
29,down,RADWIMPS,なんでもないや (movie ver.),11,3,126,,,,
30,up,五月天,憨人,33,4,124,,,,
31,down,The Cranberries,Zombie,30,13,126,,,,
32,up,Queen,Bohemian Rhapsody,46,6,126,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),31,13,126,,,,
34,up,The Police,Every Breath You Take,39,12,125,,,,
35,up,Bertie Higgins,Casablanca,35,13,113,,,,
36,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,34,1,8,,,,
37,-,血肉果汁機,關閉太陽,-,37,2,,,,
38,down,LINKIN PARK,Burn It Down,21,9,113,,,,
39,-,ONE OK ROCK,The Beginning,-,1,123,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,115,,,,
41,up,伍佰,痛哭的人,41,10,110,,,,
42,up,Miles Guo,The Hero,47,1,30,,,,
43,up,Evanescence,Bring Me To Life,50,14,120,,,,
44,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],36,1,116,,,,
45,down,4 Non Blondes,What's Up?,43,35,123,,,,
46,-,サカナクション,月の椀,-,46,1,,,,
47,-,YOSHIKI,Red Swan (feat. HYDE),-,37,7,,,,
48,-,Queen,I Was Born To Love You (Remastered 2011),-,48,2,,,,
49,-,André - A!,"一途 (From ""呪術廻戦"")",-,49,2,,,,
50,-,W.O.W Sound,Lilac,-,50,1,,,,
51,-,Aerosmith,I Don't Want to Miss a Thing,-,4,17,,,,
52,-,Natalie Imbruglia,Dive to the Deep,-,52,1,,,,
53,-,康士坦的變化球,美好的事可不可以發生在我身上,-,53,1,,,,
54,-,Natalie Imbruglia,Change of Heart,-,54,1,,,,
55,-,amazarashi,1.0,-,55,1,,,,
56,-,ミオヤマザキ,ノイズ,-,56,1,,,,
57,-,大象體操,青蛙,-,57,1,,,,
58,-,Superfly,Voice,-,58,1,,,,
59,-,二代目アニメタル,残酷な天使のテーゼ,-,59,1,,,,
60,-,Bray me,魔法のように,-,60,1,,,,
61,-,血肉果汁機,感謝勞力,-,61,1,,,,
62,-,固定客,顯祖榮宗,-,62,1,,,,
63,-,Natalie Imbruglia,Human Touch,-,63,1,,,,
64,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,46,3,,,,
65,-,Cö shu Nie,fujI,-,65,1,,,,
66,-,Bryan Adams,Kiss and Say Goodbye,-,66,1,,,,
67,-,amazarashi,Taxi Driver,-,67,1,,,,
68,-,SPYAIR,RAGE OF DUST,-,68,2,,,,
69,-,Susan Tedeschi,I Fell in Love,-,69,1,,,,
70,-,Ai Mori,Carry on Wayward Son,-,70,1,,,,
71,-,Natalie Imbruglia,Just Like Old Times,-,71,1,,,,
72,-,Anilah,Rolling Thunder,-,72,1,,,,
73,-,Boz Scaggs,Harbor Lights,-,73,1,,,,
74,-,Bryan Adams,Help Me Make It Through the Night,-,74,1,,,,
75,-,SPYAIR,Be With,-,75,1,,,,
76,-,yonige,Saki,-,76,1,,,,
77,-,Natalie Imbruglia,Maybe It's Great,-,77,1,,,,
78,-,SPYAIR,The World Is Mine,-,78,1,,,,
79,-,Dayseeker,Neon Grave,-,79,1,,,,
80,-,yonige,Bai Mai Sai,-,80,1,,,,
81,-,Natalie Imbruglia,What It Feels Like,-,81,1,,,,
82,-,SPYAIR,Midnight,-,82,1,,,,
83,-,The Kinks,Don't Ever Change,-,83,1,,,,
84,-,LANDMVRKS,Silent,-,84,1,,,,
85,-,Bryan Adams,I've Been Looking For You,-,85,1,,,,
86,-,ヨルシカ,負け犬にアンコールはいらない,-,86,1,,,,
87,-,Dopapod,Bats In the Cave,-,87,1,,,,
88,-,The Red Jumpsuit Apparatus,Your Guardian Angel (Alliance Edition),-,88,1,,,,
89,-,Bryan Adams,Never My Love,-,89,1,,,,
90,down,HYUKOH,Gondry,40,31,125,,,,
91,-,Bryan Adams,Many Rivers To Cross,-,91,1,,,,
92,-,Five Finger Death Punch,Far from Home,-,92,1,,,,
93,down,The Beatles,Let It Be (2015 Stereo Mix),51,29,125,,,,
94,up,Miles Guo,Take Down the CCP,100,2,31,,,,
95,down,Robbie Williams,Better Man,53,19,113,,,,
96,up,HYUKOH,Ohio,99,40,125,,,,
97,down,魔力紅樂團,Makes Me Wonder,52,35,125,,,,
98,up,茄子蛋,日常,98,2,50,,,,
99,down,伍佰 & China Blue,與妳到永久,37,17,90,,,,
100,down,Queen,We Are the Champions,57,10,125,,,,
