Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,羊文学,more than words,2,1,6,,,,
2,down,ONE OK ROCK,Wherever you are,1,1,203,,,,
3,up,LINKIN PARK,Numb,4,1,155,,,,
4,down,茄子蛋,浪子回頭,3,1,204,,,,
5,up,Eagles,Hotel California,6,1,202,,,,
6,up,五月天,溫柔,7,3,193,,,,
7,up,Europe,The Final Countdown,8,5,185,,,,
8,up,LINKIN PARK,In the End,9,5,120,,,,
9,up,伍佰,被動,10,2,199,,,,
10,up,Mayday,倔強,11,1,192,,,,
11,up,DREAMS COME TRUE,Love Love Love,13,7,184,,,,
12,up,LINKIN PARK,Burn It Down,12,9,185,,,,
13,up,U.S.A. for Africa,We Are the World,14,2,186,,,,
14,up,RADWIMPS,すずめ (feat. 十明),15,1,45,,,,
15,down,ONE OK ROCK,The Beginning,5,1,200,,,,
16,up,伍佰,痛哭的人,16,10,185,,,,
17,up,五月天,憨人,19,4,195,,,,
18,up,ONE OK ROCK,Clock Strikes,37,10,186,,,,
19,down,10-FEET,第ゼロ感,18,1,42,,,,
20,down,ONE OK ROCK,Mighty Long Fall,17,13,166,,,,
21,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],20,1,185,,,,
22,down,伍佰 & China Blue,與妳到永久,21,17,163,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,1,185,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,15,193,,,,
25,up,董事長樂團,愛我你會死,40,17,165,,,,
26,down,伍佰,世界第一等,24,21,129,,,,
27,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,26,1,26,,,,
28,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,23,21,187,,,,
29,down,Robbie Williams,Better Man,27,19,185,,,,
30,down,八三夭,搖勒搖勒,28,21,177,,,,
31,up,獅子,最後的請求,32,23,182,,,,
32,down,LINKIN PARK,Faint,29,18,119,,,,
33,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,21,159,,,,
34,up,New Empire,A Little Braver,34,24,169,,,,
35,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,35,3,,,,
36,up,Rod Stewart,Have I Told You Lately (Unplugged Version),44,28,146,,,,
37,-,Queen Bee,Mephisto,-,1,19,,,,
38,-,AliA,かくれんぼ,-,38,3,,,,
39,down,LINKIN PARK,Somewhere I Belong,35,30,55,,,,
40,down,さユり,花の塔,33,1,61,,,,
41,up,ONE OK ROCK,完全感覚Dreamer,45,20,155,,,,
42,down,八三夭,我怎麼哭了,41,8,184,,,,
43,up,SawanoHiroyuki[nZk]:mizuki,Avid,50,1,52,,,,
44,-,Luke Burr,is this love (acoustic),-,44,1,,,,
45,-,LUNA SEA,G.,-,45,1,,,,
46,-,RADWIMPS,スパークル (movie ver.),-,5,173,,,,
47,-,Nulbarich,Skyline,-,47,1,,,,
48,-,ヒトリエ,ローリンガール 2016.2.18 at 下北沢GARDEN,-,48,1,,,,
49,-,Ali,Shoreline Transit,-,49,1,,,,
50,-,ヒトリエ,カラノワレモノ,-,50,1,,,,
51,-,LUNA SEA,LOVELESS,-,51,1,,,,
52,-,DragonForce,Through the Fire and Flames,-,52,1,,,,
53,-,鬱P,dull (feat. 初音ミク),-,53,1,,,,
54,-,Resolve,Of Silk and Straw,-,54,1,,,,
55,-,ナナヲアカリ,お釈迦になる,-,55,1,,,,
56,-,The Yum Yums,Your Biggest Fan,-,56,1,,,,
57,-,Vaundy,踊り子,-,3,12,,,,
58,-,MAN WITH A MISSION,Rock In the House,-,58,1,,,,
59,-,ナナヲアカリ,ハッピーになりたい(2018ver.),-,59,1,,,,
60,-,Vaundy,不可幸力,-,52,3,,,,
61,-,Third Eye Blind,Deep Inside of You,-,61,1,,,,
62,-,UtsuP,MiKUSABBATH (feat. 初音ミク),-,62,1,,,,
63,-,UtsuP,Brainwashing Technique of the Monkey Dance (feat. 鏡音リン),-,63,1,,,,
64,-,Rod Stewart,Sailing,-,26,90,,,,
65,down,ONE OK ROCK,Stand Out Fit In,39,37,16,,,,
66,-,五月天,垃圾車,-,32,48,,,,
