Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Sweet Child O' Mine,-,1,93,,,,
2,up,Eagles,Hotel California,3,1,128,,,,
3,down,茄子蛋,浪子回頭,2,1,129,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,128,,,,
5,up,ONE OK ROCK,The Beginning,6,1,126,,,,
6,up,RADWIMPS,前前前世 (movie ver.),10,1,129,,,,
7,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),5,1,6,,,,
8,up,LINKIN PARK,Numb,8,1,80,,,,
9,up,Queen,We Will Rock You,12,2,129,,,,
10,down,OneRepublic,Secrets,9,4,129,,,,
11,up,RADWIMPS,スパークル (movie ver.),13,5,129,,,,
12,up,RADWIMPS,夢灯籠,16,6,129,,,,
13,up,RADWIMPS,なんでもないや (movie ver.),19,3,129,,,,
14,down,五月天,溫柔,11,3,123,,,,
15,down,Keane,Somewhere Only We Know,14,6,129,,,,
16,down,HYUKOH,Wi Ing Wi Ing,15,9,129,,,,
17,up,RADWIMPS,なんでもないや (movie edit.),25,10,129,,,,
18,down,Miles Guo,The Terminator Snow,1,1,3,,,,
19,down,The Beatles,Hey Jude (2015 Stereo Mix),17,13,129,,,,
20,-,Mayday,倔強,-,1,123,,,,
21,-,伍佰,被動,-,2,126,,,,
22,down,LINKIN PARK,Burn It Down,18,9,116,,,,
23,down,U.S.A. for Africa,We Are the World,20,2,116,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",21,7,129,,,,
25,up,Queen,Bohemian Rhapsody,29,6,129,,,,
26,down,DREAMS COME TRUE,Love Love Love,22,7,118,,,,
27,down,HYUKOH,Comes and Goes,24,17,129,,,,
28,up,草東沒有派對,大風吹,31,7,129,,,,
29,down,Bon Jovi,Because We Can,26,20,79,,,,
30,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,129,,,,
31,up,五月天,憨人,48,4,127,,,,
32,up,The Cranberries,Zombie,32,13,129,,,,
33,-,Miles Guo,The Hero,-,1,32,,,,
34,down,ONE OK ROCK,Clock Strikes,28,10,120,,,,
35,down,ONE OK ROCK,Mighty Long Fall,30,13,110,,,,
36,up,The Police,Every Breath You Take,39,12,128,,,,
37,up,和樂器樂團,千本桜,37,12,113,,,,
38,down,The Beatles,Let It Be (2015 Stereo Mix),36,29,128,,,,
39,up,SawanoHiroyuki[nZk]:mizuki,Avid,45,1,26,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,118,,,,
41,-,Miles Guo,Take Down the CCP,-,2,33,,,,
42,up,Evanescence,Bring Me To Life,51,14,123,,,,
43,up,伍佰,痛哭的人,43,10,113,,,,
44,down,草東沒有派對,山海,33,2,129,,,,
45,down,HYUKOH,Gondry,42,31,128,,,,
46,up,董事長樂團,愛我你會死,53,17,98,,,,
47,up,Oasis,Don't Look Back In Anger,54,38,83,,,,
48,up,魔力紅樂團,Makes Me Wonder,50,35,128,,,,
49,up,八三夭,搖勒搖勒,55,21,111,,,,
50,-,ザ・ハイロウズ,青春,-,50,1,,,,
51,-,Robbie Williams,Better Man,-,19,115,,,,
52,-,Miles Guo,Hero (Instrumental),-,2,26,,,,
53,down,Queen,We Are the Champions,38,10,128,,,,
54,up,4 Non Blondes,What's Up?,72,35,126,,,,
55,-,SiM,The Rumbling,-,1,9,,,,
56,up,HYUKOH,Ohio,57,40,128,,,,
57,up,Led Zeppelin,Immigrant Song,64,23,103,,,,
58,up,月之海樂團,I for You,65,31,122,,,,
59,up,伍佰 & China Blue,與妳到永久,62,17,93,,,,
60,up,Oasis,Stop Crying Your Heart Out,61,43,80,,,,
61,-,Miles Guo,Fight for Hong Kong,-,1,19,,,,
62,down,茄子蛋,日常,52,2,53,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),44,23,125,,,,
64,down,HYUKOH,Hooka,63,51,122,,,,
65,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,22,,,,
66,down,草東沒有派對,爛泥,40,27,127,,,,
67,down,臉紅的思春期,Travel,58,49,45,,,,
68,down,ONE OK ROCK,完全感覚Dreamer,67,20,95,,,,
69,up,LINKIN PARK,Somewhere I Belong,74,30,24,,,,
70,-,五月天,垃圾車,-,32,24,,,,
71,-,Savage Garden,I Knew I Loved You,-,56,91,,,,
72,-,柯林布雷克,I'm Not Angry Anymore,-,72,1,,,,
73,down,HYUKOH,Big Bird,69,59,114,,,,
74,-,Architects,when we were young,-,74,1,,,,
75,-,Vasco Rossi,Ti prendo e ti porto via,-,75,1,,,,
76,-,柯林布雷克,The Shadow,-,76,1,,,,
77,-,Phoebe Snow,Soothin',-,77,1,,,,
78,-,The Fixx,One Thing Leads to Another,-,78,1,,,,
79,-,AC/DC,Highway to Hell,-,43,6,,,,
80,down,Jack Johnson,I Got You,70,55,109,,,,
81,-,菲比絲諾,If I Can Just Get Through the Night,-,81,1,,,,
82,-,體熊專科,Painting the Trail of Whisper in Every Moment Captured,-,82,1,,,,
83,-,菲比絲諾,Something Real,-,83,1,,,,
84,-,塑膠樹,みらいいろ,-,84,1,,,,
85,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,1,9,,,,
86,-,體熊專科,"Not Strato, Just Solid Ground",-,86,1,,,,
87,-,キリト,RAID,-,87,1,,,,
88,-,빛과 소금,오래된 친구,-,88,1,,,,
89,-,Silver Apples,Lovefingers,-,89,1,,,,
90,-,memento森,Sick Hack,-,90,1,,,,
91,down,The Beatles,Let It Be (2021 Mix),66,26,20,,,,
92,up,HYUKOH,Mer,98,62,90,,,,
93,-,五月天,心中無別人,-,26,26,,,,
94,-,Eagles,Desperado,-,84,12,,,,
95,-,伍佰,世界第一等,-,21,66,,,,
96,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,42,,,,
97,-,HYUKOH,Settled Down,-,64,61,,,,
98,-,RADWIMPS,前前前世 (original ver.),-,59,85,,,,
99,-,Oasis,Wonderwall,-,65,40,,,,
100,down,Rod Stewart,Have I Told You Lately (Unplugged Version),73,28,88,,,,
