Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,50,1,3,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,24,1,102,,,,
3,down,Eagles,Hotel California,2,1,139,,,,
4,down,茄子蛋,浪子回頭,1,1,140,,,,
5,down,ONE OK ROCK,Wherever you are,3,1,139,,,,
6,down,ONE OK ROCK,The Beginning,4,1,137,,,,
7,down,LINKIN PARK,Numb,5,1,91,,,,
8,down,OneRepublic,Secrets,6,4,139,,,,
9,up,Europe,The Final Countdown,9,5,125,,,,
10,up,Queen,We Will Rock You,16,2,139,,,,
11,down,五月天,溫柔,8,3,134,,,,
12,up,LINKIN PARK,In the End,12,5,57,,,,
13,up,Keane,Somewhere Only We Know,13,6,139,,,,
14,down,RADWIMPS,前前前世 (movie ver.),7,1,139,,,,
15,up,HYUKOH,Wi Ing Wi Ing,15,9,138,,,,
16,up,Miles Guo,Hcoin to the Moon,18,1,31,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",26,7,139,,,,
18,up,伍佰,被動,46,2,135,,,,
19,down,RADWIMPS,スパークル (movie ver.),10,5,139,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),27,13,139,,,,
21,down,LINKIN PARK,Burn It Down,20,9,126,,,,
22,down,RADWIMPS,夢灯籠,11,6,139,,,,
23,up,Queen,Bohemian Rhapsody,36,6,139,,,,
24,down,HYUKOH,Comes and Goes,22,17,138,,,,
25,down,RADWIMPS,なんでもないや (movie ver.),14,3,139,,,,
26,down,Bon Jovi,Because We Can,25,20,87,,,,
27,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),28,21,139,,,,
28,up,Queen,We Are the Champions,53,10,138,,,,
29,up,The Cranberries,Zombie,30,13,139,,,,
30,up,和樂器樂團,千本桜,31,12,124,,,,
31,up,The Police,Every Breath You Take,35,12,138,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],57,1,125,,,,
33,up,五月天,憨人,59,4,135,,,,
34,down,Bertie Higgins,Casablanca,29,13,124,,,,
35,down,RADWIMPS,なんでもないや (movie edit.),17,10,139,,,,
36,down,伍佰,痛哭的人,32,10,124,,,,
37,up,董事長樂團,愛我你會死,38,17,107,,,,
38,up,The Beatles,Let It Be (2015 Stereo Mix),41,29,138,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,15,129,,,,
40,down,草東沒有派對,大風吹,21,7,139,,,,
41,down,草東沒有派對,山海,23,2,139,,,,
42,down,怕胖團,魚,40,4,5,,,,
43,down,Evanescence,Bring Me To Life,37,14,133,,,,
44,down,Miles Guo,The Hero,39,1,43,,,,
45,down,月之海樂團,I for You,43,31,132,,,,
46,down,HYUKOH,Gondry,42,31,137,,,,
47,up,Robbie Williams,Better Man,47,19,124,,,,
48,up,The Beatles,Yesterday (2015 Stereo Mix),64,23,135,,,,
49,down,魔力紅樂團,Makes Me Wonder,44,35,138,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,1,123,,,,
51,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,45,21,126,,,,
52,down,HYUKOH,Ohio,51,40,136,,,,
53,down,Oasis,Stop Crying Your Heart Out,52,43,88,,,,
54,-,優里,タイムマシン,-,54,1,,,,
55,down,Led Zeppelin,Immigrant Song,54,23,113,,,,
56,down,八三夭,搖勒搖勒,55,21,122,,,,
57,down,Oasis,Don't Look Back In Anger,49,38,92,,,,
58,down,獅子,最後的請求,56,23,121,,,,
59,up,Miles Guo,Hero (Instrumental),60,2,37,,,,
60,down,ONE OK ROCK,完全感覚Dreamer,58,20,104,,,,
61,up,HYUKOH,Hooka,62,51,130,,,,
62,up,New Empire,A Little Braver,70,24,110,,,,
63,up,Rod Stewart,Have I Told You Lately (Unplugged Version),69,28,96,,,,
64,up,RADWIMPS,前前前世 (original ver.),89,59,93,,,,
65,up,Miles Guo,Fight for Hong Kong,74,1,28,,,,
66,down,The Beatles,Let It Be (2021 Mix),61,26,29,,,,
67,up,HYUKOH,Big Bird,77,59,122,,,,
68,up,Jack Johnson,I Got You,88,55,116,,,,
69,down,4 Non Blondes,What's Up?,66,35,136,,,,
70,down,草東沒有派對,爛泥,34,27,137,,,,
71,up,Savage Garden,I Knew I Loved You,82,56,98,,,,
72,down,茄子蛋,日常,63,2,63,,,,
73,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,91,13,48,,,,
74,up,Oasis,Wonderwall,99,65,45,,,,
75,up,HYUKOH,Mer,90,62,96,,,,
76,-,Chuck Berry,My Ding-A-Ling (Live),-,76,1,,,,
77,-,Neck Deep,Torn,-,77,1,,,,
78,-,Marillion,Tomorrow's New Country,-,78,1,,,,
79,-,Metallica,Master of Puppets,-,79,1,,,,
80,-,Elise Ryd & Marko Hietala,Ave Maria,-,80,1,,,,
81,-,Songe,Dr. Wily Stage 1 (from Mega Man 2) (2015 mix),-,81,1,,,,
82,up,臉紅的思春期,Travel,83,49,54,,,,
83,-,Jack Johnson,Better Together,-,65,63,,,,
84,-,閃靈,暮沉武德殿,-,34,34,,,,
85,down,優里,ドライフラワー,80,13,20,,,,
86,up,LINKIN PARK,What I've Done,94,54,46,,,,
87,up,LINKIN PARK,One More Light,98,32,22,,,,
88,up,Rod Stewart,Sailing,93,26,47,,,,
89,-,ヨルシカ,ただ君に晴れ,-,42,8,,,,
90,up,五月天,心中無別人,95,26,31,,,,
