Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,11,,,,
2,-,Unnämed,Erased,-,2,1,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,188,,,,
4,up,Eagles,Hotel California,6,1,188,,,,
5,up,LINKIN PARK,Numb,7,1,140,,,,
6,down,茄子蛋,浪子回頭,3,1,189,,,,
7,up,Europe,The Final Countdown,9,5,173,,,,
8,up,LINKIN PARK,In the End,10,5,105,,,,
9,down,Queen Bee,Mephisto,2,1,10,,,,
10,up,U.S.A. for Africa,We Are the World,13,2,172,,,,
11,up,Mayday,倔強,12,1,179,,,,
12,up,伍佰,被動,14,2,184,,,,
13,up,LINKIN PARK,Burn It Down,31,9,171,,,,
14,up,DREAMS COME TRUE,Love Love Love,16,7,171,,,,
15,down,ONE OK ROCK,The Beginning,5,1,186,,,,
16,up,八三夭,我怎麼哭了,17,8,169,,,,
17,down,RADWIMPS,すずめ (feat. 十明),11,1,30,,,,
18,up,10-FEET,第ゼロ感,18,1,28,,,,
19,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,1,170,,,,
20,down,伍佰,痛哭的人,15,10,170,,,,
21,down,Bertie Higgins,Casablanca,20,13,169,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,15,178,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,1,170,,,,
24,down,董事長樂團,愛我你會死,23,17,152,,,,
25,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,22,21,173,,,,
26,up,八三夭,搖勒搖勒,35,21,165,,,,
27,down,さユり,花の塔,24,1,47,,,,
28,down,獅子,最後的請求,25,23,170,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,21,144,,,,
30,down,ONE OK ROCK,完全感覚Dreamer,26,20,141,,,,
31,up,LINKIN PARK,Faint,33,18,105,,,,
32,up,milet & MAN WITH A MISSION,Koi Kogare,48,5,7,,,,
33,down,伍佰,世界第一等,29,21,117,,,,
34,up,Rod Stewart,Sailing,39,26,78,,,,
35,down,Led Zeppelin,Immigrant Song,34,23,162,,,,
36,up,藤岡靛,History Maker,74,34,34,,,,
37,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,35,,,,
38,-,優里,ドライフラワー,-,13,31,,,,
39,-,SirHamnet,猛独が襲う,-,39,1,,,,
40,-,ナナヲアカリ,奇縁ロマンス,-,6,7,,,,
41,-,稲葉浩志,Stray Hearts,-,26,3,,,,
42,up,LINKIN PARK,Somewhere I Belong,45,30,42,,,,
43,-,LINKIN PARK,One More Light,-,32,36,,,,
44,-,Koji Kikkawa,Dance To The Future,-,44,1,,,,
45,-,優里,メリーゴーランド,-,2,10,,,,
46,-,Kaneyorimasaru,Watashitachi no Journey,-,46,1,,,,
47,-,amazarashi,アンチノミー,-,36,4,,,,
48,-,Vaundy,踊り子,-,3,11,,,,
49,-,Beryl Marsden,Shot of Rhythm and Blues (Live),-,49,1,,,,
50,-,スピッツ,プール,-,50,1,,,,
51,-,Imminence,Desolation,-,51,1,,,,
52,-,The Ghost of Johnny Cash,When the Man Comes Around,-,52,1,,,,
53,-,SOUND HOLIC feat. 709sec.,Warabe Matsuri (feat. 709sec.),-,53,1,,,,
54,-,Chambers Brothers,It's All Over Now (Live),-,54,1,,,,
55,-,Pink Floyd,Paintbox (Single B-Single),-,55,1,,,,
56,-,Gator Country,It's All Over Now (Live),-,56,1,,,,
57,down,New Empire,A Little Braver,44,24,156,,,,
58,-,ONE OK ROCK,Renegades,-,1,20,,,,
59,down,Robbie Williams,Better Man,42,19,170,,,,
60,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,64,,,,
